"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/69797111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/69797111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/69797111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/69797111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/69797111","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ69797111"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/69797111","http://purl.org/goodrelations/v1#legalName","Úřad pro zastupování státu ve věcech majetkových"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/69797111","http://www.w3.org/ns/adms#identifier","https://linked.opendata.cz/zdroj/ekonomický-subjekt/69797111/identifikátor/seznam-ič"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/69797111","http://www.w3.org/ns/adms#identifier","https://linked.opendata.cz/zdroj/ovm/UZSVMtkvch/identifikátor/seznamOVM"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/69797111","http://www.w3.org/ns/adms#identifier","https://linked.opendata.cz/zdroj/ekonomický-subjekt/69797111/identifikátor/detailOVM"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/69797111","http://www.w3.org/ns/regorg#registration","https://linked.opendata.cz/zdroj/ovm/UZSVMtkvch/identifikátor/seznamOVM"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/69797111","http://www.w3.org/ns/regorg#registration","https://linked.opendata.cz/zdroj/ekonomický-subjekt/69797111/identifikátor/detailOVM"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/69797111","https://linked.opendata.cz/slovník/datové-schránky/datová-schránka","https://linked.opendata.cz/zdroj/datové-schránky/8upftbv"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/69797111","https://linked.opendata.cz/slovník/datové-schránky/datová-schránka","https://linked.opendata.cz/zdroj/datové-schránky/x3eftbz"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/69797111","https://linked.opendata.cz/slovník/datové-schránky/datová-schránka","https://linked.opendata.cz/zdroj/datové-schránky/3mafszi"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/69797111","https://linked.opendata.cz/slovník/datové-schránky/datová-schránka","https://linked.opendata.cz/zdroj/datové-schránky/c4nfs5n"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/69797111","https://linked.opendata.cz/slovník/datové-schránky/datová-schránka","https://linked.opendata.cz/zdroj/datové-schránky/4bdfs4u"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/69797111","https://linked.opendata.cz/slovník/datové-schránky/datová-schránka","https://linked.opendata.cz/zdroj/datové-schránky/rq6fs9a"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/69797111","https://linked.opendata.cz/slovník/datové-schránky/datová-schránka","https://linked.opendata.cz/zdroj/datové-schránky/96vaa2e"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/69797111","https://linked.opendata.cz/slovník/datové-schránky/datová-schránka","https://linked.opendata.cz/zdroj/datové-schránky/va2fsxs"
