"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26230","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/ontology/domain/vavai/riv/subjekt/00216305/26230"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26230","http://purl.org/goodrelations/v1#legalName","Vysoké učení technické v Brně"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26230","http://purl.org/dc/terms/title","Fakulta informačních technologií"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26230","http://purl.org/dc/terms/title","Vysoké učení technické v Brně / Fakulta informačních technologií"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26230","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26230/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26230","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26230/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26230","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26230","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/VVS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26230","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","DFBA51D1A76107BA881995DDC36C6C5BB6AD9B46"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26230","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26230","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","26230"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26230","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26230","http://linked.opendata.cz/ontology/domain/vavai/cea/org/poskytovatelPodporySpecifickehoVyzkumu",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26230","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/VS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26230","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26230","http://www.w3.org/ns/org#unitOf","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00216305"
