"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://purl.org/dc/terms/title","KREON 40 000"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://www.w3.org/2004/02/skos/core#notation","0008505"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/A09AA02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/PANCREATINUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/LIPASUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/PROTEASUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/CPS-ETD-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","100"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/TBC"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/AQHD"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/B"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasStrength","40000UT"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/49"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasSpecializationRestriction","http://linked.opendata.cz/resource/sukl/specialization-restriction/http://linked.opendata.cz/ontology/odcs/tabular/blank-cell"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",0.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","49/ 046/08-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR CPS ETD 100X40000UT"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/containsUsualTherapeuticalDailyDoses",26.6667
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/core-reimbursement/2013-10-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/core-reimbursement/2013-11-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/core-reimbursement/2014-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/core-reimbursement/2014-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/core-reimbursement/2014-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/core-reimbursement/2013-01-05"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/core-reimbursement/2013-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/core-reimbursement/2013-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/core-reimbursement/2013-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/core-reimbursement/2013-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/core-reimbursement/2013-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/core-reimbursement/2013-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/core-reimbursement/2013-08-03"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/core-reimbursement/2013-09-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/core-reimbursement/2013-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/core-reimbursement/2013-08-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/core-reimbursement/2013-12-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/core-reimbursement/2014-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasIndicationRestriction","P"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price-of-originator/2013-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price-of-originator/2013-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price-of-originator/2013-01-05"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price-of-originator/2013-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price-of-originator/2013-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price-of-originator/2014-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price-of-originator/2014-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price-of-originator/2014-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price-of-originator/2013-12-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price-of-originator/2014-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price-of-originator/2013-10-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price-of-originator/2013-11-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price-of-originator/2013-08-03"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price-of-originator/2013-09-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price-of-originator/2013-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price-of-originator/2013-08-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price-of-originator/2013-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price-of-originator/2013-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price/2013-10-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price/2013-11-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price/2013-12-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price/2014-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price/2014-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price/2014-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price/2014-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price/2013-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price/2013-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price/2013-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price/2013-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price/2013-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price/2013-08-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price/2013-08-03"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price/2013-09-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price/2013-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price/2013-01-05"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/price/2013-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/reimbursement/2014-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/reimbursement/2013-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/reimbursement/2013-10-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/reimbursement/2013-11-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/reimbursement/2013-08-03"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/reimbursement/2013-09-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/reimbursement/2014-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/reimbursement/2014-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/reimbursement/2013-12-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/reimbursement/2014-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/reimbursement/2013-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/reimbursement/2013-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/reimbursement/2013-01-05"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/reimbursement/2013-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/reimbursement/2013-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/reimbursement/2013-08-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/reimbursement/2013-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/reimbursement/2013-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505","http://linked.opendata.cz/ontology/sukl/hasUsualTherapeuticalDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0008505/utdd"
