"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/32300000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/32300000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/32300000","http://www.w3.org/2004/02/skos/core#prefLabel","Televisiooni- ja raadiovastuvõtjad, heli- või videosalvestus- ja taasesitusseadmed"
"http://linked.opendata.cz/resource/cpv-2008/concept/32300000","http://www.w3.org/2004/02/skos/core#prefLabel","Televízió- és rádió-vevőkészülék, valamint hang- és videofelvevő és -visszajátszó berendezések"
"http://linked.opendata.cz/resource/cpv-2008/concept/32300000","http://www.w3.org/2004/02/skos/core#prefLabel","Receptores de televisión y radio, y aparatos de grabación o reproducción de sonido o imagen"
"http://linked.opendata.cz/resource/cpv-2008/concept/32300000","http://www.w3.org/2004/02/skos/core#prefLabel","Televízne a rozhlasové prijímače a prístroje na záznam alebo reprodukciu zvuku alebo obrazu"
"http://linked.opendata.cz/resource/cpv-2008/concept/32300000","http://www.w3.org/2004/02/skos/core#prefLabel","TV- och radioapparater, ljud- eller videobandspelare eller videoavspelare"
"http://linked.opendata.cz/resource/cpv-2008/concept/32300000","http://www.w3.org/2004/02/skos/core#prefLabel","Television and radio receivers, and sound or video recording or reproducing apparatus"
"http://linked.opendata.cz/resource/cpv-2008/concept/32300000","http://www.w3.org/2004/02/skos/core#prefLabel","Receptoare de televiziune şi de radio şi aparate de înregistrare sau de redare a sunetului sau a imaginii"
"http://linked.opendata.cz/resource/cpv-2008/concept/32300000","http://www.w3.org/2004/02/skos/core#prefLabel","Fjernsyns- og radiomodtagere samt lyd- eller videooptagere eller -gengivere"
"http://linked.opendata.cz/resource/cpv-2008/concept/32300000","http://www.w3.org/2004/02/skos/core#prefLabel","Televizijski in radijski sprejemniki in aparati za snemanje ali reprodukcijo zvoka ali slike"
"http://linked.opendata.cz/resource/cpv-2008/concept/32300000","http://www.w3.org/2004/02/skos/core#prefLabel","Ricevitori radiofonici e televisivi e apparecchi per la registrazione o la riproduzione del suono o dell'immagine"
"http://linked.opendata.cz/resource/cpv-2008/concept/32300000","http://www.w3.org/2004/02/skos/core#prefLabel","Odbiorniki telewizyjne i radiowe oraz aparatura nagrywająca dźwięk lub obraz lub aparatura powielająca"
"http://linked.opendata.cz/resource/cpv-2008/concept/32300000","http://www.w3.org/2004/02/skos/core#prefLabel","Τηλεοράσεις και ραδιόφωνα, συσκευές εγγραφής και αναπαραγωγής ήχου ή εικόνας"
"http://linked.opendata.cz/resource/cpv-2008/concept/32300000","http://www.w3.org/2004/02/skos/core#prefLabel","Aparelhos receptores de rádio e televisão e aparelhos para gravação ou reprodução de som e imagem"
"http://linked.opendata.cz/resource/cpv-2008/concept/32300000","http://www.w3.org/2004/02/skos/core#prefLabel","Televīzijas un radiouztvērēji, skaņas vai videoattēla ierakstīšanas vai reproducēšanas aparatūra"
"http://linked.opendata.cz/resource/cpv-2008/concept/32300000","http://www.w3.org/2004/02/skos/core#prefLabel","Televizní a rozhlasové přijímače, zařízení pro nahrávání zvuku nebo videa nebo duplikační přístroje"
"http://linked.opendata.cz/resource/cpv-2008/concept/32300000","http://www.w3.org/2004/02/skos/core#prefLabel","Television and radio receivers, and sound or video recording or reproducing apparatus"
"http://linked.opendata.cz/resource/cpv-2008/concept/32300000","http://www.w3.org/2004/02/skos/core#prefLabel","Récepteurs de télévision et de radio et appareils d'enregistrement ou de reproduction du son ou de l'image"
"http://linked.opendata.cz/resource/cpv-2008/concept/32300000","http://www.w3.org/2004/02/skos/core#prefLabel","Rundfunk- und Fernsehgeräte sowie Ton- und Bildaufnahme- und -wiedergabegeräte"
"http://linked.opendata.cz/resource/cpv-2008/concept/32300000","http://www.w3.org/2004/02/skos/core#prefLabel","Televizijos ir radijo imtuvai ir garso ar vaizdo įrašymo arba atkūrimo aparatai"
"http://linked.opendata.cz/resource/cpv-2008/concept/32300000","http://www.w3.org/2004/02/skos/core#prefLabel","Televisio- ja radiovastaanottimet, äänen tai kuvan tallennus- tai toistolaitteet"
"http://linked.opendata.cz/resource/cpv-2008/concept/32300000","http://www.w3.org/2004/02/skos/core#prefLabel","Riċevituri tat-televiżjoni u tar-radjo, u apparat tar-reġistrazzjoni tal-ħoss u tal-video jew tar-riproduzzjoni"
"http://linked.opendata.cz/resource/cpv-2008/concept/32300000","http://www.w3.org/2004/02/skos/core#prefLabel","Televisie- en radio-ontvangers, audio- of video-opnameapparatuur of -reproductietoestellen"
"http://linked.opendata.cz/resource/cpv-2008/concept/32300000","http://www.w3.org/2004/02/skos/core#prefLabel","Телевизионни и радиоприемници и устройства за запис или възпроизвеждане на звук или образ"
"http://linked.opendata.cz/resource/cpv-2008/concept/32300000","http://www.w3.org/2004/02/skos/core#notation","32300000"
"http://linked.opendata.cz/resource/cpv-2008/concept/32300000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/32000000"
"http://linked.opendata.cz/resource/cpv-2008/concept/32300000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/32350000"
"http://linked.opendata.cz/resource/cpv-2008/concept/32300000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/32340000"
"http://linked.opendata.cz/resource/cpv-2008/concept/32300000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/32360000"
"http://linked.opendata.cz/resource/cpv-2008/concept/32300000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/32310000"
"http://linked.opendata.cz/resource/cpv-2008/concept/32300000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/32320000"
"http://linked.opendata.cz/resource/cpv-2008/concept/32300000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/32330000"
