"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1F54E/075/520"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://purl.org/dc/terms/description","Cílem projektu je zpracování metodiky a praktické ověření způsobu provádění dopravních a marketinkových průzkumů pomocí informací získaných z aktivních telekomunikačních prvků, např. mobiloních telefonů, pomocí originálního detektoru."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://purl.org/dc/terms/description","The project goal is the preparation and practical testing of transport and marketing surway with help of information from active telecommunication components like mobile phones using the new detector technology."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://purl.org/dc/terms/title","Dopravní a marketingové průzkumy v dopravě"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://purl.org/dc/terms/title","Transport and Marketing Surway"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://www.w3.org/2004/02/skos/core#notation","1F54E/075/520"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1F"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-04-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71796787"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","dopravní a marketinkové průzkumy; dopravní detektor; ITS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A27070131"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-06-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/320%2F2004-520-TPV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The course of project´s solution and project´s outcomes correspond to the contract"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Průběh řešení a výsledky odpovídají původnímu zadání."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," dopravní detektor"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F075%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","dopravní a marketinkové průzkumy"
