"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1ET401110505"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://purl.org/dc/terms/description","Navrhovaný projekt se zaměřuje na výpočty stabilit, reaktivit a vlastností fullerenů a nanotrubek. Pro získání hlubšího pohledu na syntézu a funkční vlastnosti fullerenů a nanotrubek budou aplikovány pokročilé metody výpočetní chemie. Bude se jednat primárně o fullereny a uhlíkové nanotrubky, ale studovány budou také endohedrální fullereny, heterofullereny a heteronanotrubky. Tento výzkum by měl rozšířit současné velmi omezené poznatky o stabilitě uhlíkových agregátů a termodynamických, kinetických a katalytických faktorech uplatněných při jejich vzniku. Porozumění těmto faktorům umožní racionálnější přístup k přípravě a výběru látek s konkrétními požadovanými vlastnostmi, zejména pro aplikace v molekulární elektronice, molekulárních pamětech, kvantových počítačích a jiných nanotechnologiích."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://purl.org/dc/terms/description","The proposed research concentrates on calculations of stabilities, reactivities and properties of fullerenes and nanotubes. Advanced techniques of computational chemistry will be applied in order to gain a deeper insight into the nature of fullerene/nanotube synthesis and functional properties of the species. It will primarily deal with fullerenes and carbon nanotubes though endohedral fullerenes, heterofullerenes, and heteronanotubes will also be considered. The research should expand the present very limited knowledge of stabilities of carbon aggregates and thermodynamic, kinetic and catalytic factors involved in the formation mechanism. The understanding will offer a more rational approach to production, and also to screening of species regarding a particular nano-functional property, especially for application in molecular electronics, molecular memories, quantum computing and other nanotechnologies."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://purl.org/dc/terms/title","Fullereny a nanotrubky jako stavební bloky nanotechnologií"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://purl.org/dc/terms/title","Fullerenes and nanotubes as building blocks for nanotechnology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://www.w3.org/2004/02/skos/core#notation","1ET401110505"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-05-04+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71826252"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET401110505","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
