"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2010012/0000006874/6123/112120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2010012/0000006874/6123/112120","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/52/800"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2010012/0000006874/6123/112120","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/FINU108"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2010012/0000006874/6123/112120","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/konecnyRozpocet",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2010012/0000006874/6123/112120","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/6123/1900-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2010012/0000006874/6123/112120","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/rozpocetPoZmenach",2400000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2010012/0000006874/6123/112120","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/rozpoctovyProgram","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/RozpoctovyProgram/112120/1900-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2010012/0000006874/6123/112120","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/schvalenyRozpocet",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2010012/0000006874/6123/112120","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vysledekZaRok",2399460
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2010012/0000006874/6123/112120","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2010012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2010012/0000006874/6123/112120","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00006874/2009-12-31"
