"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/scientists-works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/Configuration"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/scientists-works","http://purl.org/dc/terms/description","Discover famous scientists, relationships between them and their scientific works."
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/scientists-works","http://purl.org/dc/terms/title","Scientists with their scientific works"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/scientists-works","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/scientists-works/scientist"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/scientists-works","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/scientists-works/work"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/scientists-works","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/scientists/institution"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/scientists-works","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/scientists/country"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/scientists-works","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyleSheet","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists-works/style-sheet"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/scientists-works","https://linked.opendata.cz/ontology/knowledge-graph-browser/resourceIriPattern","^http://www\.wikidata\.org/entity/Q[1-9][0-9]*$"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/scientists-works","https://linked.opendata.cz/ontology/knowledge-graph-browser/startingNode","http://www.wikidata.org/entity/Q7186"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/scientists-works","https://linked.opendata.cz/ontology/knowledge-graph-browser/startingNode","http://www.wikidata.org/entity/Q1035"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/scientists-works","https://linked.opendata.cz/ontology/knowledge-graph-browser/startingNode","http://www.wikidata.org/entity/Q937"
