"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#fn","Mgr. Marek Kučera"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2860065"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2881818"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2737733"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2749685"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2838349"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3099904"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2794984"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3034303"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3078034"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2947069"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2968841"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2816648"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2925318"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3056178"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2903564"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2990648"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2773333"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3012470"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3132169"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3283542"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3251163"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3272732"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3261946"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3240389"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3218881"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3165187"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3186644"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3294344"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3197396"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3154478"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3229630"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3126126"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3208133"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3305148"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3143781"
"http://linked.opendata.cz/resource/business-entity/CZ26999111/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3175912"
