"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F09%3A00323280%21RIV09-AV0-68081707/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F09%3A00323280%21RIV09-AV0-68081707/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F68081707%3A_____%2F09%3A00323280!RIV09-AV0-68081707"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F09%3A00323280%21RIV09-AV0-68081707/hodnoceni/2013","http://purl.org/dc/terms/title","Single-Myb-histone proteins from Arabidopsis thaliana: a quantitative study of telomere-binding specificity and kinetics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F09%3A00323280%21RIV09-AV0-68081707/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/68081707:_____/09:00323280!RIV09-AV0-68081707"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F09%3A00323280%21RIV09-AV0-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",69.588
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F09%3A00323280%21RIV09-AV0-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",8.699
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F09%3A00323280%21RIV09-AV0-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F09%3A00323280%21RIV09-AV0-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F09%3A00323280%21RIV09-AV0-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GD204%2F08%2FH054%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F09%3A00323280%21RIV09-AV0-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z50040702%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F09%3A00323280%21RIV09-AV0-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28LC06004%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F09%3A00323280%21RIV09-AV0-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28IAA500040801%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F09%3A00323280%21RIV09-AV0-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM0021622415%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F09%3A00323280%21RIV09-AV0-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM0021622413%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F09%3A00323280%21RIV09-AV0-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z50040507%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F09%3A00323280%21RIV09-AV0-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GP521%2F08%2FP452%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F09%3A00323280%21RIV09-AV0-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.125
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F09%3A00323280%21RIV09-AV0-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_68081707"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F09%3A00323280%21RIV09-AV0-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Biochemical Journal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F09%3A00323280%21RIV09-AV0-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F09%3A00323280%21RIV09-AV0-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F09%3A00323280%21RIV09-AV0-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F09%3A00323280%21RIV09-AV0-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",78.389
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F09%3A00323280%21RIV09-AV0-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",9.799
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F09%3A00323280%21RIV09-AV0-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F09%3A00323280%21RIV09-AV0-68081707"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F09%3A00323280%21RIV09-AV0-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F09%3A00323280%21RIV09-AV0-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F09%3A00323280%21RIV09-AV0-68081707/hodnoceni/2013/tvurce_Fajkus%2C%20Ji%C5%99%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F09%3A00323280%21RIV09-AV0-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","oC-zyjHIj7F0Tw6b8wkoSNngLrg="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F09%3A00323280%21RIV09-AV0-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F09%3A00323280%21RIV09-AV0-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F09%3A00323280%21RIV09-AV0-68081707/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/oC-zyjHIj7F0Tw6b8wkoSNngLrg%3D"
