"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B3EBE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B3EBE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B3EBE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(2S)-2-({6-[(3-amino-5-chlorophenyl)amino]-9-isopropylpurin-2-yl}amino)-3-methylbutan-1-ol"
"http://linked.opendata.cz/resource/drugbank/property/271B3EBE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-3"
"http://linked.opendata.cz/resource/drugbank/property/271B3EBE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1"
"http://linked.opendata.cz/resource/drugbank/property/271B3EBE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C15H14N4O6"
"http://linked.opendata.cz/resource/drugbank/property/271B3EBE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.01"
"http://linked.opendata.cz/resource/drugbank/property/271B3EBE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","8.96"
"http://linked.opendata.cz/resource/drugbank/property/271B3EBE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.1"
"http://linked.opendata.cz/resource/drugbank/property/271B3EBE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","445.211389755"
"http://linked.opendata.cz/resource/drugbank/property/271B3EBE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5.79"
"http://linked.opendata.cz/resource/drugbank/property/271B3EBE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B3EBE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CCCCCCCCCCCC[N+](C)(C)[O-]"
"http://linked.opendata.cz/resource/drugbank/property/271B3EBE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C4H3NO4/c6-3-2(4(7)8)1-9-5-3/h1H,(H,5,6)(H,7,8)"
"http://linked.opendata.cz/resource/drugbank/property/271B3EBE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B3EBE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","93.68"
"http://linked.opendata.cz/resource/drugbank/property/271B3EBE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","532.462"
