"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://purl.org/dc/terms/description","Cílem práce bylo stanovení stupně degradace oceli pro hydrogenaci, která nastala v průběhu 140000 hodinovém provozu za teploty přes 300°C. Hlavním pozornost byla věnována vodíkovému křehnutí oceli IN9, které bylo vyhodnocováno na základě zkoušek vrubové houževnatosti za různých zkušebních teplot. Získaná data byla zpracována do teplotních závislostí hodnot vrubové houževnatosti a přechodové teploty."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://purl.org/dc/terms/description","The aim of our research was to determine a level of degradation of steel for the hydrogenation induced by long term operation about 140 000 hours at temperature over 300 °C. This paper is focused on hydrogen assisted embrittlement of steel IN9. A level of this embrittlement was evaluated in consideration of Charpy tests data achieved at different test temperatures. The data were analyzed and the results as the impact value dependence on temperature were obtained. According to these results, the transient temperatures TKCVAPI were achieved, too."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://purl.org/dc/terms/description","Cílem práce bylo stanovení stupně degradace oceli pro hydrogenaci, která nastala v průběhu 140000 hodinovém provozu za teploty přes 300°C. Hlavním pozornost byla věnována vodíkovému křehnutí oceli IN9, které bylo vyhodnocováno na základě zkoušek vrubové houževnatosti za různých zkušebních teplot. Získaná data byla zpracována do teplotních závislostí hodnot vrubové houževnatosti a přechodové teploty."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://purl.org/dc/terms/title","Analýza degradace užitných vlastností materiálu IN9 dlouhodobým provozem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://purl.org/dc/terms/title","Analýza degradace užitných vlastností materiálu IN9 dlouhodobým provozem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://purl.org/dc/terms/title","Analysis of material properties degradation of steel IN9 induced by long-term operation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://www.w3.org/2004/02/skos/core#prefLabel","Analýza degradace užitných vlastností materiálu IN9 dlouhodobým provozem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://www.w3.org/2004/02/skos/core#prefLabel","Analýza degradace užitných vlastností materiálu IN9 dlouhodobým provozem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://www.w3.org/2004/02/skos/core#prefLabel","Analysis of material properties degradation of steel IN9 induced by long-term operation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://www.w3.org/2004/02/skos/core#notation","RIV/60193247:_____/08:UJP1378I!RIV10-MPO-60193247"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(2A-1TP1/057)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5329566"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9641408"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","356015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60193247:_____/08:UJP1378I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1378I%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","CrMoW steel, properties, degradation, long-term operation,"
