"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://purl.org/dc/terms/description","Aplikace typu Multimedia Home Platform pro set-top boxy s podporou MHP pro automatizované měření sledovanosti televizních programů vysílané technologií DVB-T"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://purl.org/dc/terms/description","Multimedia Home Platform application for set-top boxes with MHP support for automated ratings of TV programs broadcasted by DVB-T technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://purl.org/dc/terms/description","Aplikace typu Multimedia Home Platform pro set-top boxy s podporou MHP pro automatizované měření sledovanosti televizních programů vysílané technologií DVB-T"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://purl.org/dc/terms/title","TV-meter-MHP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://purl.org/dc/terms/title","TV-meter-MHP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://purl.org/dc/terms/title","TV-meter-MHP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","TV-meter-MHP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","TV-meter-MHP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","TV-meter-MHP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/08:PR22911!RIV10-AV0-26220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1ET301710510)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5038227"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9368264"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5621437"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7874219"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4944941"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","400870"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/08:PR22911"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","PeopleMetr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","DVB, MHP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/MHP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DVB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C61BE7EDDDBA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","www.utko.feec.vutbr.cz UTKO, FEKT Vysoké učení technické v Brně, Purkyňova 118, Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710510"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","software pro MHP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stejskal, Vojtěch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bodeček, Kamil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Číka, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novotný, Vít"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kohoutek, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22911%21RIV10-AV0-26220___","http://localhost/temp/predkladatel/organizacniJednotka","26220"
