"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F06%3A00003004%21RIV07-GA0-15310___/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F06%3A00003004%21RIV07-GA0-15310___/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F61989592%3A15310%2F06%3A00003004!RIV07-GA0-15310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F06%3A00003004%21RIV07-GA0-15310___/hodnoceni/2010","http://purl.org/dc/terms/title","Incipience of quantum chaos in the Jahn-Teller model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F06%3A00003004%21RIV07-GA0-15310___/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/61989592:15310/06:00003004!RIV07-GA0-15310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F06%3A00003004%21RIV07-GA0-15310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",91.08100000000000307
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F06%3A00003004%21RIV07-GA0-15310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",91.08100000000000307
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F06%3A00003004%21RIV07-GA0-15310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F06%3A00003004%21RIV07-GA0-15310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA202%2F06%2F0396%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F06%3A00003004%21RIV07-GA0-15310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F06%3A00003004%21RIV07-GA0-15310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Physical Review E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F06%3A00003004%21RIV07-GA0-15310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F06%3A00003004%21RIV07-GA0-15310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F06%3A00003004%21RIV07-GA0-15310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F06%3A00003004%21RIV07-GA0-15310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",91.08100000000000307
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F06%3A00003004%21RIV07-GA0-15310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",91.08100000000000307
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F06%3A00003004%21RIV07-GA0-15310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F06%3A00003004%21RIV07-GA0-15310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F06%3A00003004%21RIV07-GA0-15310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F06%3A00003004%21RIV07-GA0-15310___/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F06%3A00003004%21RIV07-GA0-15310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F06%3A00003004%21RIV07-GA0-15310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F06%3A00003004%21RIV07-GA0-15310___/hodnoceni/2010/tvurce_Majern%C3%ADkov%C3%A1%2C%20Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F06%3A00003004%21RIV07-GA0-15310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","9352B549C6F0AE4676E22743707F367019465B9B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F06%3A00003004%21RIV07-GA0-15310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F06%3A00003004%21RIV07-GA0-15310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
