"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://purl.org/dc/terms/description","Prototyp hydromechanické vrtule stálých otáček otevřené koncepce. Hlukové emise letounu minimalizovány optimálním průběhem trajektorie vzletu, která je dosažitelná jen s využitím této koncepce vrtule. Tvar listu a profilová řada hlukově optimalizovány."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://purl.org/dc/terms/description","Prototyp hydromechanické vrtule stálých otáček otevřené koncepce. Hlukové emise letounu minimalizovány optimálním průběhem trajektorie vzletu, která je dosažitelná jen s využitím této koncepce vrtule. Tvar listu a profilová řada hlukově optimalizovány."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://purl.org/dc/terms/description","Prototype of hydraulic constant-speed propeller of the open concept. Aircraft noise emissions are minimised by optimum take-off trajectory which is available by this concept of propeller only. Propeller blade and airfoil family are noise optimised."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://purl.org/dc/terms/title","Prototype of the V534 hydraulic constant-speed propeller of the open concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://purl.org/dc/terms/title","Prototyp hydromechanické vrtule stálých otáček V534 otevřené koncepce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://purl.org/dc/terms/title","Prototyp hydromechanické vrtule stálých otáček V534 otevřené koncepce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Prototyp hydromechanické vrtule stálých otáček V534 otevřené koncepce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Prototyp hydromechanické vrtule stálých otáček V534 otevřené koncepce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Prototype of the V534 hydraulic constant-speed propeller of the open concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00010669:_____/98:00012017!RIV/2005/MPO/106695/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(PP-D1/01)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8798842"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5226325"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/T"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Hydromechanická koncepce a princip vrtule stálých otáček umožňují snížit ptřebné výkony motorů letadel při současném snížení spotřeby paliva a dodržení hlukových limitů pro jeho provoz. Obojí se promítá do dlouhodobých provozních nákladů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F98%3A00012017%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","781110"
