"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://link.springer.com/chapter/10.1007/978-94-007-5125-5_66"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://purl.org/dc/terms/description","For a reliable and optimal operation of electronic cams it is necessary to reduce the speed of own servomotor of electronic cam with various backlash-free types of step-down gears. The paper focuses on the analysis of gears by means of Neugart planetary gearboxes. On a dynamic stand, gearboxes with different tooth backlashes according to the classification of the manufacturer are tested and working inertial mass is kinematically excited by various types of displacement laws that differ in the continuity of their second derivatives."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://purl.org/dc/terms/description","For a reliable and optimal operation of electronic cams it is necessary to reduce the speed of own servomotor of electronic cam with various backlash-free types of step-down gears. The paper focuses on the analysis of gears by means of Neugart planetary gearboxes. On a dynamic stand, gearboxes with different tooth backlashes according to the classification of the manufacturer are tested and working inertial mass is kinematically excited by various types of displacement laws that differ in the continuity of their second derivatives."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://purl.org/dc/terms/title","An Analysis of Planetary Gearboxes for Their Use With Electronic Cam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://purl.org/dc/terms/title","An Analysis of Planetary Gearboxes for Their Use With Electronic Cam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://www.w3.org/2004/02/skos/core#prefLabel","An Analysis of Planetary Gearboxes for Their Use With Electronic Cam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://www.w3.org/2004/02/skos/core#prefLabel","An Analysis of Planetary Gearboxes for Their Use With Electronic Cam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://www.w3.org/2004/02/skos/core#notation","RIV/46709002:_____/12:#0000511!RIV13-MPO-46709002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46709002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI1/594)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1078461"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6733158"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1792016"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","121883"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46709002:_____/12:#0000511"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","planetary gearing; electronic cam; displacement law; tooth backlash"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tooth%20backlash"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/displacement%20law"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electronic%20cam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/planetary%20gearing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[74F083A35056]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Liberec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","New York"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Advances in Mechanisms Design"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F594"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jirásko, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dostrašil, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bušek, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://schema.org/issn","2211-0984"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://bibframe.org/vocab/doi","10.1007/978-94-007-5125-5_66"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Springer-Verlag"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F12%3A%230000511%21RIV13-MPO-46709002","https://schema.org/isbn","978-94-007-5124-8"
