"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/legislation/named-entities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/legislation/named-entities","http://purl.org/dc/terms/modified",2014-01-10+01:00
"http://linked.opendata.cz/resource/dataset/legislation/named-entities","http://purl.org/dc/terms/description","Entities and relations extracted extracted from the Accounting Act of Czech republic and the related regulation"
"http://linked.opendata.cz/resource/dataset/legislation/named-entities","http://purl.org/dc/terms/description","Entity a vazby extrahované ze zákona o účetnictví a příslušné vyhlášky"
"http://linked.opendata.cz/resource/dataset/legislation/named-entities","http://purl.org/dc/terms/publisher","http://purl.org/knap#me"
"http://linked.opendata.cz/resource/dataset/legislation/named-entities","http://purl.org/dc/terms/title","Entities extracted from accounting legislation"
"http://linked.opendata.cz/resource/dataset/legislation/named-entities","http://purl.org/dc/terms/title","Entity extrahované z účetní legislativy"
"http://linked.opendata.cz/resource/dataset/legislation/named-entities","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/legislation/cz/act/2002/500-2002/polozka-concept/B.II.2-závazek-ovládaný-nebo-ovládající-osoba"
"http://linked.opendata.cz/resource/dataset/legislation/named-entities","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/intlib-ne.zip"
"http://linked.opendata.cz/resource/dataset/legislation/named-entities","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/legislation/named-entities","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/by/1.0/"
"http://linked.opendata.cz/resource/dataset/legislation/named-entities","http://purl.org/dc/terms/author","http://purl.org/knap#me"
