"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR008","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB13AR008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR008","http://purl.org/dc/terms/description","The development of materials which would improve the endurance of lithium ion accumulators of medium-sized or larger size. Reaching sufficient power and stored energy, long - time reliability ans safety with simultaneous elimination of risk caused by overcharge and other misuse will be emphasized. Good properties and functionality should be pertained down to temperature -20 deg. or lower. This will re reached by selection of materials for positive and negative electrodes and for the aprotic electrolyte. As a final target the assembly of function samples of the batteries would be expected."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR008","http://purl.org/dc/terms/description","V oblasti výzkumu bude cílem vývoj materiálů pro zvýšení odolnosti lithno-iontových akumulátorů. Důraz bude kladen na dostatečný výkon, dlouhodobou spolehlivost a bezpečnost s vyloučením rizik při přebíjení cestou výběru dostatečně stabilních materiálů. Současně je nutno dosáhnout schopnosti pracovat i při nízkých teplotách -20 oC nebo nižších. Toho bude dosaženo volbou materiálu pro kladnou elektrodu, pro zápornou elektrodu i pro aprotický elektrolyt. Dalším, velmi důležitým přínosem bude prohloubení spolupráce mezi oběma partnery."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR008","http://purl.org/dc/terms/title","Development of new lithium-ion batteries for storage of electric energy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR008","http://purl.org/dc/terms/title","Vývoj nových lithiových baterií pro akumulaci elektrické energie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR008","http://www.w3.org/2004/02/skos/core#notation","7AMB13AR008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR008","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR008","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR008/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR008","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR008/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR008","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR008","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR008","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR008","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100400655"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR008","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CG"
