"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0019189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0019189","http://purl.org/dc/terms/title","SUBCUVIA 160 G/L"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0019189","http://www.w3.org/2004/02/skos/core#notation","0019189"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0019189","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/J06BA01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0019189","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/PROTEINUM-HUMANUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0019189","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/IMMUNOGLOBULINUM-HUMANUM-A"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0019189","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0019189/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0019189","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/SOL-INJ"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0019189","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","20X10 ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0019189","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/VIA"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0019189","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/BXGA"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0019189","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0019189","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/INJ"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0019189","http://linked.opendata.cz/ontology/sukl/hasStrength","160MG/ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0019189","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/59"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0019189","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",0.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0019189","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","59/ 361/05-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0019189","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","INJ SOL 20X10ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0019189","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC28028.pdf%26type%3Dspc%26as%3Dsubcuvia-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0019189","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC28028.pdf&type=spc&as=subcuvia-spc"
