"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/irz/latka/hexachlorbenzen-hcb-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/irz/Latka"
"http://linked.opendata.cz/resource/domain/irz/latka/hexachlorbenzen-hcb-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/irz/latka/hexachlorbenzen-hcb-","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/irz/latky/ConceptScheme"
"http://linked.opendata.cz/resource/domain/irz/latka/hexachlorbenzen-hcb-","http://www.w3.org/2004/02/skos/core#prefLabel","hexachlorbenzen (HCB)"
"http://linked.opendata.cz/resource/domain/irz/latka/hexachlorbenzen-hcb-","http://www.w3.org/2004/02/skos/core#altLabel","Hexachlorbenzen"
"http://linked.opendata.cz/resource/domain/irz/latka/hexachlorbenzen-hcb-","http://schema.org/name","hexachlorbenzen (HCB)"
"http://linked.opendata.cz/resource/domain/irz/latka/hexachlorbenzen-hcb-","http://linked.opendata.cz/ontology/domain/irz/prahDoOvzdusi","http://linked.opendata.cz/resource/domain/irz/latka/hexachlorbenzen-hcb-/prahDoOvzdusi"
"http://linked.opendata.cz/resource/domain/irz/latka/hexachlorbenzen-hcb-","http://linked.opendata.cz/ontology/domain/irz/cas","http://linked.opendata.cz/resource/domain/irz/cas/118–74–1"
"http://linked.opendata.cz/resource/domain/irz/latka/hexachlorbenzen-hcb-","http://linked.opendata.cz/ontology/domain/irz/prahDoOdpadniVody","http://linked.opendata.cz/resource/domain/irz/latka/hexachlorbenzen-hcb-/prahDoOdpadniVody"
"http://linked.opendata.cz/resource/domain/irz/latka/hexachlorbenzen-hcb-","http://linked.opendata.cz/ontology/domain/irz/prahDoOdpadu","http://linked.opendata.cz/resource/domain/irz/latka/hexachlorbenzen-hcb-/prahDoOdpadu"
"http://linked.opendata.cz/resource/domain/irz/latka/hexachlorbenzen-hcb-","http://linked.opendata.cz/ontology/domain/irz/prahDoPudy","http://linked.opendata.cz/resource/domain/irz/latka/hexachlorbenzen-hcb-/prahDoPudy"
"http://linked.opendata.cz/resource/domain/irz/latka/hexachlorbenzen-hcb-","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/voda"
"http://linked.opendata.cz/resource/domain/irz/latka/hexachlorbenzen-hcb-","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/ovzduší"
"http://linked.opendata.cz/resource/domain/irz/latka/hexachlorbenzen-hcb-","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/půda"
"http://linked.opendata.cz/resource/domain/irz/latka/hexachlorbenzen-hcb-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R48/25"
"http://linked.opendata.cz/resource/domain/irz/latka/hexachlorbenzen-hcb-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R45"
"http://linked.opendata.cz/resource/domain/irz/latka/hexachlorbenzen-hcb-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R50/53"
"http://linked.opendata.cz/resource/domain/irz/latka/hexachlorbenzen-hcb-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S61"
"http://linked.opendata.cz/resource/domain/irz/latka/hexachlorbenzen-hcb-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S60"
"http://linked.opendata.cz/resource/domain/irz/latka/hexachlorbenzen-hcb-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S53"
"http://linked.opendata.cz/resource/domain/irz/latka/hexachlorbenzen-hcb-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S45"
"http://linked.opendata.cz/resource/domain/irz/latka/hexachlorbenzen-hcb-","http://linked.opendata.cz/ontology/domain/irz/vzorec","C6Cl6"
"http://linked.opendata.cz/resource/domain/irz/latka/hexachlorbenzen-hcb-","http://linked.opendata.cz/ontology/domain/irz/prahDoVody","http://linked.opendata.cz/resource/domain/irz/latka/hexachlorbenzen-hcb-/prahDoVody"
