"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://purl.org/dc/terms/description","Studie seznamuje čtenáře s historickým vývojem, organizací, financováním a poskytováním zdravotní péče ve Švýcarsku. Obsahuje nástin probíhajících a budoucích reforem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://purl.org/dc/terms/description","Studie seznamuje čtenáře s historickým vývojem, organizací, financováním a poskytováním zdravotní péče ve Švýcarsku. Obsahuje nástin probíhajících a budoucích reforem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://purl.org/dc/terms/description","The study deals with historical development, organisation, financing and delivering of healt care in the Switzerland. It comprises outline of current and future reforms of the system."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://purl.org/dc/terms/title","Health Care Systems in Transition Švýcarsko 2000 (překlad)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://purl.org/dc/terms/title","Health Care Systems in Transition Switzerland 2000 (translation)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://purl.org/dc/terms/title","Health Care Systems in Transition Švýcarsko 2000 (překlad)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Health Care Systems in Transition Švýcarsko 2000 (překlad)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Health Care Systems in Transition Švýcarsko 2000 (překlad)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Health Care Systems in Transition Switzerland 2000 (translation)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/70871060:_____/04:00010571!RIV/2005/MZ0/L44005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","9-57"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZ0200201IZPE)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4996453"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","565981"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/70871060:_____/04:00010571"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","health care system, Switzerland, organisation of the health services, health care utilisation, health care financing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/health%20care%20utilisation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/organisation%20of%20the%20health%20services"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/health%20care%20system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/health%20care%20financing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Switzerland"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0B1F1BA6FA97]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zdravotní politika a ekonomika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Barták, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://schema.org/issn","1213-8096"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010571%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://schema.org/numberOfPages",48
