"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://purl.org/dc/terms/description","veterinary drug, drug safety, induction of CYP isoenzymes, interspecies differences in inducibility of enzymes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://purl.org/dc/terms/description","veterinary drug, drug safety, induction of CYP isoenzymes, interspecies differences in inducibility of enzymes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://purl.org/dc/terms/title","Effect of ivermectin on activities of cytochrome P450 isoenzymes in mouflon and fallow deer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://purl.org/dc/terms/title","Effect of ivermectin on activities of cytochrome P450 isoenzymes in mouflon and fallow deer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of ivermectin on activities of cytochrome P450 isoenzymes in mouflon and fallow deer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of ivermectin on activities of cytochrome P450 isoenzymes in mouflon and fallow deer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11160/01:00104565!RIV/2002/GA0/111602/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","155;167"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA203/99/0277), P(GA524/00/0514)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5711347"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2442256"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5934141"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2270455"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","678696"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11160/01:00104565"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","veterinary drug; drug safety"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/drug%20safety"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/veterinary%20drug"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3EE66ADD1FEF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Chemico-Biological Interactions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F00%2F0514"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F99%2F0277"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","137"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Szotáková, Barbora"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Wsól, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Skálová, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lamka, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://schema.org/issn","0009-2797"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://schema.org/numberOfPages",13
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F01%3A00104565%21RIV%2F2002%2FGA0%2F111602%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11160"
