"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001468","http://purl.org/dc/terms/title","Nemrznoucí směsi do naftového paliva - OI/OV"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001468","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001468/awardedTender/24787426"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001468","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zadana"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001468","http://purl.org/procurement/public-contracts-czech#kodprofil","P12V00001468"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001468","http://purl.org/procurement/public-contracts-czech#limit","http://purl.org/procurement/public-contracts-czech#SmallAmount"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001468","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ41693205"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001468","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001468/tender/71244212"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001468","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001468/tender/26435713"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001468","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001468/tender/28512651"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001468","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001468/tender/24787426"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001468","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001468/tender/25740768"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001468","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001468/tender/00177041"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001468","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001468/tender/00670863"
