"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://purl.org/dc/terms/description","With the latest generation of Internet development, Web 2.0, the perception of “the Web of webs” has changed. The users are not only the passive “consumers” of the web content created for them, but they themselves are creators of the web pages content. The paper discusses the theoretical foundations for the creation of encyclopaedia. In particular, the wiki farm concept is defined and the advantages as well as disadvantages are mentioned. Employing the questionnaire survey, the opinions and experience with interactive web pages of the representatives of small-sized enterprises are revealed and examined. The final part of the paper includes the proposal of the wiki farm and related services based on the principle of Web 2.0 which might be employed and effectively utilised by wide range of companies. Each offered service contains detailed information, related services, images or visualisations and case studies linked to the particular service. The web content itself is generated consequently by users based on their knowledge and experience."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://purl.org/dc/terms/description","With the latest generation of Internet development, Web 2.0, the perception of “the Web of webs” has changed. The users are not only the passive “consumers” of the web content created for them, but they themselves are creators of the web pages content. The paper discusses the theoretical foundations for the creation of encyclopaedia. In particular, the wiki farm concept is defined and the advantages as well as disadvantages are mentioned. Employing the questionnaire survey, the opinions and experience with interactive web pages of the representatives of small-sized enterprises are revealed and examined. The final part of the paper includes the proposal of the wiki farm and related services based on the principle of Web 2.0 which might be employed and effectively utilised by wide range of companies. Each offered service contains detailed information, related services, images or visualisations and case studies linked to the particular service. The web content itself is generated consequently by users based on their knowledge and experience."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://purl.org/dc/terms/title","Web 2.0 and Wiki Farms in the Business Realm: A Proposal of New Platform for Small-Sized Companies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://purl.org/dc/terms/title","Web 2.0 and Wiki Farms in the Business Realm: A Proposal of New Platform for Small-Sized Companies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://www.w3.org/2004/02/skos/core#prefLabel","Web 2.0 and Wiki Farms in the Business Realm: A Proposal of New Platform for Small-Sized Companies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://www.w3.org/2004/02/skos/core#prefLabel","Web 2.0 and Wiki Farms in the Business Realm: A Proposal of New Platform for Small-Sized Companies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://www.w3.org/2004/02/skos/core#notation","RIV/62690094:18450/14:50002562!RIV15-MSM-18450___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2306239"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6386369"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9768947"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","56039"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62690094:18450/14:50002562"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Wiki Farm; Web 2.0; Small-sized Companies; Presentation; Platform Development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Wiki%20Farm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Web%202.0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Presentation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Platform%20Development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Small-sized%20Companies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[62619ECD1E75]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Valencie, Španělsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Norristown"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","IBIMA 2014 : proceedings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zubr, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bureš, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Otčenášková, Tereza"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000339308100111"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2014-05-13+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","IBIMA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","https://schema.org/isbn","978-0-9860419-2-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F14%3A50002562%21RIV15-MSM-18450___","http://localhost/temp/predkladatel/organizacniJednotka","18450"
