"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","http://purl.org/dc/terms/created","2012-07-21-T13:14:39"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","http://purl.org/dc/terms/description","Vedení: internetové bankovnictví, kniha došlých faktur, kniha vydaných faktur, evidence majetku, pohledávky a místní poplatky, pokladna, rozpočet, účetnictví, výkaznictví"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","http://purl.org/dc/terms/title","HELIOS Fenix"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","http://purl.org/dc/terms/issued","2012-07-23-T08:59:52"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","http://purl.org/dc/terms/identifier","3043"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/pouze-v-souvislosti-s-určitou-událostí"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/320-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1992/586-1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/235-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2002/124-2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2002/130-2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1991/563-1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1990/565-1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/218-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/128-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/250-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1991/552-1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/provozovatel","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00258199"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/veřejná-správa"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","250/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","320/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","128/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","280/2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","552/1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","563/1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","124/2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","218/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","130/2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","235/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","565/1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","586/1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-07-23-T08:59:52"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00258199"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3043/1","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","Manuál od dodavatele AIS, účetnictví města"
