"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F99%2FD062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F99%2FD062","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA203/99/D062"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F99%2FD062","http://purl.org/dc/terms/description","Cílem projektu je vypracovat simulační postupy pro popis kinetiky síťování a strukturních změn v průběhu síťování funkčních hvězdicových a hypervětvených polymerů v závislosti na jejich architektuře a přítomnosti rozpouštědel a ověřit je experimentálně. Tím bude možno předpovídat řadu zpracovatelských a materiálových vlastností síťovaných polymerních filmů používaných např. jako ochranné nátěrové filmy. Pomocí modelových reakcí bude studována reaktivita funkčních skupin v závislosti na jejich dostupnostdané architekturou prekursoru. Získané poznatky budou využity při interpretaci kinetiky vlastní síťovací reakce s dvoj- nebo polyfunkčním síťovadlem. Kinetika bude sledována v oblasti řízení rychlosti reakce chemickou reaktivitou a v oblasti skelného přechodu. Přítomnost rozpouštědel ovlivňuje jak chemickou kinetiku, tak přechod do skelného stavu vyvolaný chemickou reakcí. Budou také studovány případy, kdy se rozpouštědla odpařují v průběhu síťování. Reakční kinetika, přechod do skelného stavu a"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F99%2FD062","http://purl.org/dc/terms/description","The aim of the project is to develop simulation procedures for description of the kinetics and structural changes occurring in the course of crosslinking of star and hyperbranched polymers of various architectures and to verify them experimentally. This will enable prediction of a number of processing and material properties of crosslinked polymers serving for instance as protective coatings. Model reactions will be used to characterize the reactivity of functional groups in dependence of the precursor architecture. This information will be utilized in the interpretation of crosslinking reactions with polyfunctional crosslinkers. The reaction kinetics will be studied in the regions controlled by chemical reactivity and glass transition as well. The presence of a solvent affects the chemical kinetics as well as the glass transition induced by the reaction. Cases will be studied when solvents are evaporating simultaneously with crosslinking. The reaction kinetics, glass transition, and amount and"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F99%2FD062","http://purl.org/dc/terms/title","Polymerní sítě: vliv na architektury prekurzoru a přítomnosti rozpouštědel na kinetiku síťování a strukturu sítí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F99%2FD062","http://purl.org/dc/terms/title","Polymer networks: effect of precursor architecture and solvent on kinetics of crosslinking and network structure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F99%2FD062","http://www.w3.org/2004/02/skos/core#notation","GA203/99/D062"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F99%2FD062","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F99%2FD062","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F99%2FD062/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F99%2FD062","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F99%2FD062/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F99%2FD062","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-05-19+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F99%2FD062","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F99%2FD062","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F99%2FD062","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/963428"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F99%2FD062","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F99%2FD062","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F99%2FD062","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F99%2FD062","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61389013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F99%2FD062","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F99%2FD062","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F99%2FD062","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F99%2FD062","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F99%2FD062","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F99%2FD062","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F99%2FD062","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F99%2FD062","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F99%2FD062","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F99%2FD062","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Ze zprávy vyplývá, že projekt byl úspěšně splněn. V závěrečné zprávě není sice odstavec věnovaný výsledkům zahraničních cest (z počtu prezentací je patrné, že prostředky na cestovné byly využity účelně). Počet článků a prezentací je odpovídající."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F99%2FD062","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
