"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://purl.org/dc/terms/description","Mathematical estimation of some independent parameters occurrence in case of shoe marks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://purl.org/dc/terms/description","Matematický odhad výskytu některých nezávislých parametrů v případě otisků obuvi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://purl.org/dc/terms/title","Matematický odhad výskytu některých nezávislých parametrů v případě otisků obuvi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://purl.org/dc/terms/title","Matematický odhad výskytu některých nezávislých parametrů v případě otisků obuvi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://purl.org/dc/terms/title","Mathematical estimation of some independent parameters occurrence in case of shoe marks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Matematický odhad výskytu některých nezávislých parametrů v případě otisků obuvi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Matematický odhad výskytu některých nezávislých parametrů v případě otisků obuvi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Mathematical estimation of some independent parameters occurrence in case of shoe marks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00007064:K01__/02:00000013!RIV/2003/MV0/K01003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MV0K01:0003/1)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2700115"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7382367"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7524064"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","652565"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00007064:K01__/02:00000013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Matematical astimation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Matematical%20astimation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/L"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[EBB09A52ABE2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nosic","MS PWR prezentace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Kriminalistický ústav Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vacínová, Jitka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vomáčka, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nováková, Dagmar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Williams, Andy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","Verze 1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MV0K01%3A0003%2F1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F02%3A00000013%21RIV%2F2003%2FMV0%2FK01003%2FN","http://localhost/temp/predkladatel/organizacniJednotka","K01"
