"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F12%3AA120144H%21RIV12-MSM-17250___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F12%3AA120144H%21RIV12-MSM-17250___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F12%3AA120144H%21RIV12-MSM-17250___","http://purl.org/dc/terms/description","V článku se věnuji čtvrtému z dosud pěti filmů amerického režiséra Terrence Malicka (1943), nazvanému The New World (2005).1 Hlavním záměrem je ukázat na jeho příkladu některé aspekty vztahu mezi vizualitou a textualitou. V předběžných poznámkách nejprve upozorňuji na obecnější problém pojímání filmu jako textu. Druhá kapitola je věnována narativnímu obsahu Nového světa s důrazem na setkání evropské kultury s kulturou předliterární, jehož personifikací je vztah mezi Johnem Smithem a Pocahontas. Ve třetí a klíčové kapitole je tématem Malickova filmová stylistika, přičemž se opírám o tezi, že konstitutivním motivem režisérovy tvorby je napětí mezi slovem, jež je antropocentrické, a fotografickým obrazem, jehož potenciál je kosmocentrický. Speciální pozornost věnuji motivu řeky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F12%3AA120144H%21RIV12-MSM-17250___","http://purl.org/dc/terms/description","V článku se věnuji čtvrtému z dosud pěti filmů amerického režiséra Terrence Malicka (1943), nazvanému The New World (2005).1 Hlavním záměrem je ukázat na jeho příkladu některé aspekty vztahu mezi vizualitou a textualitou. V předběžných poznámkách nejprve upozorňuji na obecnější problém pojímání filmu jako textu. Druhá kapitola je věnována narativnímu obsahu Nového světa s důrazem na setkání evropské kultury s kulturou předliterární, jehož personifikací je vztah mezi Johnem Smithem a Pocahontas. Ve třetí a klíčové kapitole je tématem Malickova filmová stylistika, přičemž se opírám o tezi, že konstitutivním motivem režisérovy tvorby je napětí mezi slovem, jež je antropocentrické, a fotografickým obrazem, jehož potenciál je kosmocentrický. Speciální pozornost věnuji motivu řeky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F12%3AA120144H%21RIV12-MSM-17250___","http://purl.org/dc/terms/description","My article deals with Terrence Malick?s 2005 film The New World in respect to the relationship between textuality and vizuality. At first I reflect the problem of analyzing a film as a kind of text. In the following part I elaborate on the narative content of the movie. I draw attention to the encounter of cultures, one of which is written, with scientific knowledge and the practice of diary?writing at its disposal, while the other is pre?literary and exercises body?language broadly. This is personalized in John Smith?s and Pocahontas? lovestory. In the final chapter I concentrate on Malick?s stylistics, especially on the way he uses vizual, audial and textual elements to craft his aesthetically and semanticly rich montage. Among others, attention is paid to the motif of river against the flow of which John Smith is leading his way into the wild, going at the same time to his very self, his America."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F12%3AA120144H%21RIV12-MSM-17250___","http://purl.org/dc/terms/title","Into the Wild"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F12%3AA120144H%21RIV12-MSM-17250___","http://purl.org/dc/terms/title","Into the Wild"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F12%3AA120144H%21RIV12-MSM-17250___","http://purl.org/dc/terms/title","Into the Wild: Image and Word in Terrence Malick's Film The New World"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F12%3AA120144H%21RIV12-MSM-17250___","http://www.w3.org/2004/02/skos/core#prefLabel","Into the Wild"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F12%3AA120144H%21RIV12-MSM-17250___","http://www.w3.org/2004/02/skos/core#prefLabel","Into the Wild"
