"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/animals-and-plants-hierarchies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/Configuration"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/animals-and-plants-hierarchies","http://purl.org/dc/terms/description","Simple classification of animals including what do they eat and their habitat"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/animals-and-plants-hierarchies","http://purl.org/dc/terms/title","Hierarchical classification of animals"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/animals-and-plants-hierarchies","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/animals-and-plants-hierarchies/animal-class"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/animals-and-plants-hierarchies","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/animals-and-plants-hierarchies/plant-class"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/animals-and-plants-hierarchies","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/animals-and-plants-hierarchies/species"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/animals-and-plants-hierarchies","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/animals-and-plants-hierarchies/animal-kingdom"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/animals-and-plants-hierarchies","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/animals-and-plants-hierarchies/plant-kingdom"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/animals-and-plants-hierarchies","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasLayoutConstraintSet","https://linked.opendata.cz/resource/knowledge-graph-browser/layout-constraints/wikidata/animals-and-plants-hierarchies"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/animals-and-plants-hierarchies","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyleSheet","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/animals-and-plants-hierarchies/style-sheet"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/animals-and-plants-hierarchies","https://linked.opendata.cz/ontology/knowledge-graph-browser/resourceIriPattern","^http://www\.wikidata\.org/entity/Q[1-9][0-9]*$"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/animals-and-plants-hierarchies","https://linked.opendata.cz/ontology/knowledge-graph-browser/startingNode","http://www.wikidata.org/entity/Q729"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/animals-and-plants-hierarchies","https://linked.opendata.cz/ontology/knowledge-graph-browser/startingNode","http://www.wikidata.org/entity/Q7377"
