"subject","predicate","object"
"http://linked.opendata.cz/resource/linkset/sukl/active-ingredient/mesh/concept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Linkset"
"http://linked.opendata.cz/resource/linkset/sukl/active-ingredient/mesh/concept","http://purl.org/dc/terms/modified",2013-05-15+02:00
"http://linked.opendata.cz/resource/linkset/sukl/active-ingredient/mesh/concept","http://purl.org/dc/terms/creator","http://www.ksi.mff.cuni.cz/~kozak#me"
"http://linked.opendata.cz/resource/linkset/sukl/active-ingredient/mesh/concept","http://purl.org/dc/terms/description","Propojení mezi NCI Thesaurem a MeSHem pomocí UMLS CUI"
"http://linked.opendata.cz/resource/linkset/sukl/active-ingredient/mesh/concept","http://purl.org/dc/terms/description","Propojení mezi SÚKL a MeSH podle názvu účinné látky"
"http://linked.opendata.cz/resource/linkset/sukl/active-ingredient/mesh/concept","http://purl.org/dc/terms/description","Linkset between NCI Thesaurus and MeSH using UMLS CUI"
"http://linked.opendata.cz/resource/linkset/sukl/active-ingredient/mesh/concept","http://purl.org/dc/terms/description","Linkset between SIDC and MeSH according to active ingredient label"
"http://linked.opendata.cz/resource/linkset/sukl/active-ingredient/mesh/concept","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/linkset/sukl/active-ingredient/mesh/concept","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/EHealth"
"http://linked.opendata.cz/resource/linkset/sukl/active-ingredient/mesh/concept","http://purl.org/dc/terms/title","SUKL - MeSH"
"http://linked.opendata.cz/resource/linkset/sukl/active-ingredient/mesh/concept","http://purl.org/dc/terms/title","SIDC - MeSH"
"http://linked.opendata.cz/resource/linkset/sukl/active-ingredient/mesh/concept","http://purl.org/dc/terms/title","NCI Thesaurus - MeSH"
"http://linked.opendata.cz/resource/linkset/sukl/active-ingredient/mesh/concept","http://purl.org/dc/terms/title","NCI Thesaurus - MeSH"
"http://linked.opendata.cz/resource/linkset/sukl/active-ingredient/mesh/concept","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dumps/ehealth/nci-mesh.zip"
"http://linked.opendata.cz/resource/linkset/sukl/active-ingredient/mesh/concept","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dumps/ehealth/sukl-mesh.zip"
"http://linked.opendata.cz/resource/linkset/sukl/active-ingredient/mesh/concept","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/linkset/sukl/active-ingredient/mesh/concept","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/3.0/"
"http://linked.opendata.cz/resource/linkset/sukl/active-ingredient/mesh/concept","http://rdfs.org/ns/void#linkPredicate","http://linked.opendata.cz/ontology/mesh/hasConcept"
"http://linked.opendata.cz/resource/linkset/sukl/active-ingredient/mesh/concept","http://rdfs.org/ns/void#objectsTarget","http://linked.opendata.cz/resource/dataset/mesh"
"http://linked.opendata.cz/resource/linkset/sukl/active-ingredient/mesh/concept","http://rdfs.org/ns/void#subjectsTarget","http://linked.opendata.cz/resource/dataset/sukl/drug"
"http://linked.opendata.cz/resource/linkset/sukl/active-ingredient/mesh/concept","http://rdfs.org/ns/void#subjectsTarget","http://linked.opendata.cz/resource/dataset/nci-thesaurus"
