"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://purl.org/dc/terms/description","This contribution deals with the problem of Ce 3+ -doped Na-Gd phosphate glasses, with their radioluminescence efficiency, thermal properties and chemical durability."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://purl.org/dc/terms/description","This contribution deals with the problem of Ce 3+ -doped Na-Gd phosphate glasses, with their radioluminescence efficiency, thermal properties and chemical durability."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://purl.org/dc/terms/title","Ce-doped Na-Gd phosphate glasses for scintillators."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://purl.org/dc/terms/title","Ce-doped Na-Gd phosphate glasses for scintillators."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Ce-doped Na-Gd phosphate glasses for scintillators."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Ce-doped Na-Gd phosphate glasses for scintillators."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68378271:_____/03:02030498!RIV/2004/AV0/A02004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","69;70"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAA2010304), Z(AV0Z1010914)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2807939"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5666880"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7173164"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","600490"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378271:_____/03:02030498"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Na-Gd phosphate glasses; radioluminescence; thermal properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/radioluminescence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Na-Gd%20phosphate%20glasses"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/thermal%20properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A4E700EBCA2A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Račkova dolina [SK]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Development of Materials Science in Research and Education."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2010304"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rodová, Miroslava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Solovieva, Natalia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nitsch, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2003-09-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1010914"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","NOI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F03%3A02030498%21RIV%2F2004%2FAV0%2FA02004%2FN","https://schema.org/isbn","80-89088-16-3"
