"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://purl.org/dc/terms/description","Studená omáčka ze sojového jogurtu o sušině 6-9 % připraveného z naklíčených sojových bobů mají zlepšenou stravitelnost bez nadýmání. Zvýrazňují chuť jídel, ke kterým jsou podávány."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://purl.org/dc/terms/description","Dip sauce of soy yoghurt, with 6-9% dry matter, prepared from germinated soybeans has improved digestibility without bloating. It enhances the flavour of dishes served therewith."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://purl.org/dc/terms/description","Studená omáčka ze sojového jogurtu o sušině 6-9 % připraveného z naklíčených sojových bobů mají zlepšenou stravitelnost bez nadýmání. Zvýrazňují chuť jídel, ke kterým jsou podávány."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://purl.org/dc/terms/title","Studená omáčka ze sójového jogurtu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://purl.org/dc/terms/title","Studená omáčka ze sójového jogurtu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://purl.org/dc/terms/title","Dip sauce from soya yoghurt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://www.w3.org/2004/02/skos/core#prefLabel","Studená omáčka ze sójového jogurtu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://www.w3.org/2004/02/skos/core#prefLabel","Dip sauce from soya yoghurt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://www.w3.org/2004/02/skos/core#prefLabel","Studená omáčka ze sójového jogurtu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://www.w3.org/2004/02/skos/core#notation","RIV/00027022:_____/13:00000427!RIV14-MZE-00027022"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027022"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QI111B053)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPatentuVzoru","26206"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/datumUdeleniPatentuVzoru",2013-12-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2902435"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2102366"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3106055"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9695664"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/F%2FU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","108474"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027022:_____/13:00000427"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","cold sauce; soy yogurt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cold%20sauce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/soy%20yogurt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5FAFCE071D61]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydaniPatentuVzoru","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevVydavatelePatentuVzoru","Úřad průmyslového vlastnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QI111B053"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Houška, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Strohalm, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novotná, Pavla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Landfeld, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F13%3A00000427%21RIV14-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru/A"
