"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A412100745%21RIV%2F1998%2FMSM%2FMSM8C10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A412100745%21RIV%2F1998%2FMSM%2FMSM8C10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A412100745%21RIV%2F1998%2FMSM%2FMSM8C10","http://purl.org/dc/terms/title","Cut of fruit woody plants."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A412100745%21RIV%2F1998%2FMSM%2FMSM8C10","http://purl.org/dc/terms/title","Řez ovocných dřevin."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A412100745%21RIV%2F1998%2FMSM%2FMSM8C10","http://www.w3.org/2004/02/skos/core#prefLabel","Řez ovocných dřevin."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A412100745%21RIV%2F1998%2FMSM%2FMSM8C10","http://www.w3.org/2004/02/skos/core#prefLabel","Cut of fruit woody plants."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A412100745%21RIV%2F1998%2FMSM%2FMSM8C10","http://www.w3.org/2004/02/skos/core#notation","RIV:J03/97:412100745!RIV/1998/MSM/MSM8C10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A412100745%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A412100745%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1343092"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A412100745%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A412100745%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A412100745%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A412100745%21RIV%2F1998%2FMSM%2FMSM8C10/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A412100745%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","811993"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A412100745%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J03/97:412100745"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A412100745%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[121687D7F9AF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A412100745%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A412100745%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Řez ovocných dřevin."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A412100745%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A412100745%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A412100745%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A412100745%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A412100745%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A412100745%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sus, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A412100745%21RIV%2F1998%2FMSM%2FMSM8C10","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A412100745%21RIV%2F1998%2FMSM%2FMSM8C10","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Granit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A412100745%21RIV%2F1998%2FMSM%2FMSM8C10","https://schema.org/isbn","80-85805-4-6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A412100745%21RIV%2F1998%2FMSM%2FMSM8C10","http://localhost/temp/predkladatel/organizacniJednotka","41210"
