"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F12%3A00204579%21RIV13-MV0-21460___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F12%3A00204579%21RIV13-MV0-21460___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F12%3A00204579%21RIV13-MV0-21460___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fbmi.cvut.cz/fvz/204579"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F12%3A00204579%21RIV13-MV0-21460___","http://purl.org/dc/terms/description","Výcvikový modul slouží k individuálnímu telemetrickému sledování a kvantifikaci průběhu výcviku členů integrovaného záchranného systému (např. hasičů) . Byl realizován v rámci projektu bezpečnostního výzkumu MV %22FlexiGuard-Osobní bezpečnostní dohledový systém pro podporu výcviku a zásahu jednotek IZS%22 a prakticky otestován ve spolupráci s Hasičským záchranným sborem středočeského kraje. Umožnuje zjištění okamžité reakce na různé situace (stresové, zátěžové), archivaci průběhů cvičení a následné dlouhodobé sledování trendu jednotlivých parametrů (například tepová frekvence, aktigram, vícebodové měření teploty a relativní vlhkosti ve výstroji, sledování koncentrace výbušných a jedovatých látek atd.) během výcvikového procesu. Usnadňuje zjištění progresu jednotlivých členů během výcviku, hodnocení efektivity výcviku, stanovení individuálních mezních parametrů jednotlivých členů týmu v dané fázi výcviku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F12%3A00204579%21RIV13-MV0-21460___","http://purl.org/dc/terms/description","Training monitor is usable for individual telemetrical control and quantification of the training process in integrated rescue system members (for example firemen). It was developed and realized with the help of the applied research project of Czech Ministry of interior and was practically tested in cooperation with the fireman squads. The system enables quantification of the individual reactions to stress situations, archivation of the measured data and long-term monitoring of the trends in all measured paremeters (for example heart rate, actigram, multipoint temperature and humidity measurement, concentration of selected toxic and exposive matters) during the tarining process. Enables analysis and evaluation of the efectiveness of the training progress, estimation of the individual states of each team member."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F12%3A00204579%21RIV13-MV0-21460___","http://purl.org/dc/terms/description","Výcvikový modul slouží k individuálnímu telemetrickému sledování a kvantifikaci průběhu výcviku členů integrovaného záchranného systému (např. hasičů) . Byl realizován v rámci projektu bezpečnostního výzkumu MV %22FlexiGuard-Osobní bezpečnostní dohledový systém pro podporu výcviku a zásahu jednotek IZS%22 a prakticky otestován ve spolupráci s Hasičským záchranným sborem středočeského kraje. Umožnuje zjištění okamžité reakce na různé situace (stresové, zátěžové), archivaci průběhů cvičení a následné dlouhodobé sledování trendu jednotlivých parametrů (například tepová frekvence, aktigram, vícebodové měření teploty a relativní vlhkosti ve výstroji, sledování koncentrace výbušných a jedovatých látek atd.) během výcvikového procesu. Usnadňuje zjištění progresu jednotlivých členů během výcviku, hodnocení efektivity výcviku, stanovení individuálních mezních parametrů jednotlivých členů týmu v dané fázi výcviku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F12%3A00204579%21RIV13-MV0-21460___","http://purl.org/dc/terms/title","Biotelemetrický výcvikový monitor pro členy integrovaného záchranného systému"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F12%3A00204579%21RIV13-MV0-21460___","http://purl.org/dc/terms/title","Biotelemetrický výcvikový monitor pro členy integrovaného záchranného systému"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F12%3A00204579%21RIV13-MV0-21460___","http://purl.org/dc/terms/title","Biotelemtrical training monitor for the integreated rescue system members"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F12%3A00204579%21RIV13-MV0-21460___","http://www.w3.org/2004/02/skos/core#prefLabel","Biotelemetrický výcvikový monitor pro členy integrovaného záchranného systému"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F12%3A00204579%21RIV13-MV0-21460___","http://www.w3.org/2004/02/skos/core#prefLabel","Biotelemetrický výcvikový monitor pro členy integrovaného záchranného systému"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F12%3A00204579%21RIV13-MV0-21460___","http://www.w3.org/2004/02/skos/core#prefLabel","Biotelemtrical training monitor for the integreated rescue system members"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F12%3A00204579%21RIV13-MV0-21460___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21460/12:00204579!RIV13-MV0-21460___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F12%3A00204579%21RIV13-MV0-21460___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21460"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F12%3A00204579%21RIV13-MV0-21460___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F12%3A00204579%21RIV13-MV0-21460___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(VG20102015002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F12%3A00204579%21RIV13-MV0-21460___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F12%3A00204579%21RIV13-MV0-21460___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2958368"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F12%3A00204579%21RIV13-MV0-21460___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1029878"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F12%3A00204579%21RIV13-MV0-21460___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7826583"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F12%3A00204579%21RIV13-MV0-21460___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5324866"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F12%3A00204579%21RIV13-MV0-21460___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9721770"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F12%3A00204579%21RIV13-MV0-21460___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4077512"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F12%3A00204579%21RIV13-MV0-21460___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9640371"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F12%3A00204579%21RIV13-MV0-21460___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7290160"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F12%3A00204579%21RIV13-MV0-21460___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
