"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB33%2F11%2F00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB33%2F11%2F00","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RB33/11/00"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB33%2F11%2F00","http://purl.org/dc/terms/description","Analýza vnitrostátní legislativy, současné správní a soudní praxe a jejich souladu s normami mezinárodního humanitárního práva"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB33%2F11%2F00","http://purl.org/dc/terms/description","Analysis of Internal Legislation, present administrative and Judicial Practice and itť harmonisation wtih the International Humanitarian Law Standards"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB33%2F11%2F00","http://purl.org/dc/terms/title","Implementace mezinárodního humanitárního práva"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB33%2F11%2F00","http://purl.org/dc/terms/title","Implementation of International Humanitarian Law"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB33%2F11%2F00","http://www.w3.org/2004/02/skos/core#notation","RB33/11/00"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB33%2F11%2F00","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB33%2F11%2F00","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RB33%2F11%2F00/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB33%2F11%2F00","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RB33%2F11%2F00/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB33%2F11%2F00","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2005-09-23+02:00
