"subject","predicate","object"
"http://data.czso.cz/resource/dataset/job-applicants/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://data.czso.cz/resource/dataset/job-applicants/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://data.czso.cz/resource/dataset/job-applicants/distribution","http://purl.org/dc/terms/modified",2015-07-28+02:00
"http://data.czso.cz/resource/dataset/job-applicants/distribution","http://purl.org/dc/terms/description","Data cube containing statistical data about job applicants in regions of Czech republic according to Czech Statistical Office."
"http://data.czso.cz/resource/dataset/job-applicants/distribution","http://purl.org/dc/terms/description","Datová kostka obsahující statistická data o neumístěných uchazečích o zaměstnání v regionech ČR podle Českého statistického úřadu."
"http://data.czso.cz/resource/dataset/job-applicants/distribution","http://purl.org/dc/terms/title","Job applicants in regions of Czech Republic"
"http://data.czso.cz/resource/dataset/job-applicants/distribution","http://purl.org/dc/terms/title","Neumístění uchazeči o zaměstnání v regionech ČR"
"http://data.czso.cz/resource/dataset/job-applicants/distribution","http://purl.org/dc/terms/issued",2015-02-26+01:00
"http://data.czso.cz/resource/dataset/job-applicants/distribution","http://rdfs.org/ns/void#classes",1
"http://data.czso.cz/resource/dataset/job-applicants/distribution","http://rdfs.org/ns/void#distinctObjects",3691
"http://data.czso.cz/resource/dataset/job-applicants/distribution","http://rdfs.org/ns/void#distinctSubjects",1620
"http://data.czso.cz/resource/dataset/job-applicants/distribution","http://rdfs.org/ns/void#entities",1620
"http://data.czso.cz/resource/dataset/job-applicants/distribution","http://rdfs.org/ns/void#properties",10
"http://data.czso.cz/resource/dataset/job-applicants/distribution","http://rdfs.org/ns/void#triples",12978
"http://data.czso.cz/resource/dataset/job-applicants/distribution","http://rdfs.org/ns/void#exampleResource","http://data.czso.cz/resource/observation/job-applicants/CZ063/2013-12-31/T"
"http://data.czso.cz/resource/dataset/job-applicants/distribution","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dumps/czso-job-applicants.trig"
"http://data.czso.cz/resource/dataset/job-applicants/distribution","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://data.czso.cz/resource/dataset/job-applicants/distribution","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://data.czso.cz/resource/dataset/job-applicants/distribution","http://purl.org/dc/terms/format","http://linked.opendata.cz/resource/mediaType/application/trig"
"http://data.czso.cz/resource/dataset/job-applicants/distribution","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dumps/czso-job-applicants.trig"
"http://data.czso.cz/resource/dataset/job-applicants/distribution","https://project-open-data.cio.gov/v1.1/schema/#distribution-describedByType","text/turtle"
"http://data.czso.cz/resource/dataset/job-applicants/distribution","http://www.w3.org/2007/05/powder-s#describedBy","http://linked.opendata.cz/dumps/czso-job-applicants-vocabulary.trig"
"http://data.czso.cz/resource/dataset/job-applicants/distribution","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/czso-job-applicants"
