"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102292%21RIV%2F1998%2FMSM%2FMSM8MG0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102292%21RIV%2F1998%2FMSM%2FMSM8MG0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102292%21RIV%2F1998%2FMSM%2FMSM8MG0","http://purl.org/dc/terms/title","Methodical center for teaching geology at elementary and secondary schools"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102292%21RIV%2F1998%2FMSM%2FMSM8MG0","http://purl.org/dc/terms/title","Metodické středisko pro výuku geologie na SŠ a ZŠ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102292%21RIV%2F1998%2FMSM%2FMSM8MG0","http://www.w3.org/2004/02/skos/core#prefLabel","Metodické středisko pro výuku geologie na SŠ a ZŠ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102292%21RIV%2F1998%2FMSM%2FMSM8MG0","http://www.w3.org/2004/02/skos/core#prefLabel","Methodical center for teaching geology at elementary and secondary schools"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102292%21RIV%2F1998%2FMSM%2FMSM8MG0","http://www.w3.org/2004/02/skos/core#notation","RIV:J13/98:113102292!RIV/1998/MSM/MSM8MG0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102292%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102292%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1292218"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102292%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102292%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102292%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102292%21RIV%2F1998%2FMSM%2FMSM8MG0/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102292%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","774015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102292%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J13/98:113102292"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102292%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[41A1056B9E2D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102292%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102292%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","FDR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102292%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102292%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102292%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102292%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102292%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matějka, Dobroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102292%21RIV%2F1998%2FMSM%2FMSM8MG0","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102292%21RIV%2F1998%2FMSM%2FMSM8MG0","http://localhost/temp/predkladatel/organizacniJednotka","11310"
