"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NT11420"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://purl.org/dc/terms/description","Předmět a metodika řešení projektu jsou následující: 1) Vytvoření souborů pacientů s hypodoncií detekovanou na základě RTG resp. CT vyšetření; 2) screening vzorků na mutace v genech PAX9, MSX1, AXIN2 a dalších relevantních genů metodou kapilárního sekvenování – analýza prevalence mutací; 3) analýza tkání po autotransplantacích (molekulární a buněčná analýza komplexu zub-kost-periodont)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://purl.org/dc/terms/description","The project is focused on: 1) Creation of a hypodontic patients collection diagnosed by RTG, CT and clinical examination; 2) Screening of samples for known mutations in PAX9, MSX1 and AXIN2 by capillary sequencing – prevalence analysis; 3) Analysis of cells and tissues after tooth autotransplantations (molecular and cellular analysis of the tissue complex tooth - bone - periodontal apparatus)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://purl.org/dc/terms/title","Molekulární diagnostika hypodoncie a možnosti zubních autotransplantací"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://purl.org/dc/terms/title","Molecular diagnostics of hypodontia and possibilities of tooth autotransplantation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://www.w3.org/2004/02/skos/core#notation","NT11420"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100900529"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Oligodontia; gene mutation; DNA; sequencing; polymorphism; autotransplantation; immunohistochemistry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00159816"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",12
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",12
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NT11420-6%2F2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-09-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Oligodontia"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," sequencing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," DNA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," gene mutation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," polymorphism"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11420","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," autotransplantation"
