"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA01010192"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://purl.org/dc/terms/description","Cílem projektu je provádět soustavný výzkum za účelem vytvoření výsledku projektu v podobě poloprovozu pro výrobu vysoce otěruvzdorných pracovních orgánu pro zpracování půdy a setí. Cílem projektu je: 1) prototyp pracovního orgánu z nového otěruvzdorného materiálu na bázi slitin železa, 2) prototyp pracovního orgánu s využitím materiálů neželezných kovů, 3) prototyp pracovního orgánu s využitím nekovových materiálů, 4) konstrukční návrh výrobní linky pro výrobu pracovních orgánů z vysoce otěruvzdorného materiálu na bázi slitin železa, neželezných a nekovových materiálů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://purl.org/dc/terms/description","The project aims to carry out systematic research in order to create project results in the form of pilot production for the manufacture of highly abrasion resistant body working for tillage and sowing. The project aims to: 1) The working prototype of a new body of wear resistant material based on iron alloys. 2) The working prototype of machinery parts with using nonferrous metals. 3) The working prototype of machinery parts with using non-metallic materials. 4) The design of production lines for the production of working bodies of highly abrasion resistant material based on iron alloys, ferrous and non-metallic materials."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://purl.org/dc/terms/title","Výzkum a vývoj otěruvzdorných materiálů a technologií pro jejich využití u zemědělských strojů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://purl.org/dc/terms/title","Research and development of wear resistant materials and technologies for their use in agricultural machinery"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://www.w3.org/2004/02/skos/core#notation","TA01010192"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/99744510"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","abraisve wear; bimetal; hardfacing; structure; carbides; heat treatment; adhesive; tools of agricultural machinery"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46504931"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",25
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",25
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/20110012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," adhesive"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," structure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," carbides"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," heat treatment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","abraisve wear"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," bimetal"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010192","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hardfacing"
