"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/e0801c77-333b-496d-9d19-8e8596215acf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/e0801c77-333b-496d-9d19-8e8596215acf","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/e0801c77-333b-496d-9d19-8e8596215acf","http://purl.org/goodrelations/v1#legalName","KUSTOD, s.r.o."
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/e0801c77-333b-496d-9d19-8e8596215acf","http://purl.org/dc/terms/title","KUSTOD, s.r.o."
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/e0801c77-333b-496d-9d19-8e8596215acf","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/e0801c77-333b-496d-9d19-8e8596215acf/vcard/buyer"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/e0801c77-333b-496d-9d19-8e8596215acf","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/73200000"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/e0801c77-333b-496d-9d19-8e8596215acf","http://purl.org/procurement/public-contracts#location","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ01"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/e0801c77-333b-496d-9d19-8e8596215acf","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/e0801c77-333b-496d-9d19-8e8596215acf","http://purl.org/procurement/public-contracts#location","http://nuts.geovocab.org/id/CZ01"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/e0801c77-333b-496d-9d19-8e8596215acf","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#Services"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/e0801c77-333b-496d-9d19-8e8596215acf","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#ConsultingServices"
