"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1ET300670502"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://purl.org/dc/terms/description","We believe that future development of optical networks will be towards the all-optical networks with packet switching. Optical networks will provide continuous optical path using optical crossconnects, optical add-drop multiplexers together with regeneration of optical pulses in 2R- and 3R-regenerators. Our project aims theoretical study and experimental realization of components suitable for these high transmission rate optical networks. The main building block of majority of these network elements is an optical gate. We intend to use interferometric configuration with semiconductor optical amplifier in gain-transparent regime. Using this technique we will be able to achieve large optical bandwidth and switch simultaneously several spectral channels as occurs in optical spectral bus and WDM systems. We will study optical demultiplexor, 3R regenerator, optical recovery unit, and optical memory and its use in measurement aplications."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://purl.org/dc/terms/description","Předpokládáme, že další rozvoj optických sítí se bude ubírat směrem k opticky transparentním (celooptickým) sítím s přepínáním paketů. Opticky transparentní sítě poskytnou spojitou optickou cestu s použitím optických kroskonektů, optických multiplexorů spolu s regenerací optických pulzů v 2R- a 3R-opakovačích. Náš projekt je zaměřen na teoretické studium a experimentální realizaci komponent vhodných pro tyto optické sítě s vysokou přenosovou rychlostí. Hlavním stavebním blokem většiny těchto síťových prvků je optické hradlo. Máme v úmyslu použít interferometrické uspořádání s polovodičovým zesilovačem v transparentním režimu. S použitím této techniky budeme schopni dosáhnout velké optické šířky pásma a spínat současně několik spektrálních kanálů, což je vhodné pro systémy se spektrální sběrnicí a s vlnovým multiplexem. Budeme studovat optický demultiplexor, 3R-regenerátor, optickou obnovu hodinových pulzů a optickou paměť spolu s jejím použitím v měřících aplikacích."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://purl.org/dc/terms/title","Components for high transmission rate all-optical networks"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://purl.org/dc/terms/title","Komponenty pro opticky transparentní sítě s vysokou přenosovou rychlostí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://www.w3.org/2004/02/skos/core#notation","1ET300670502"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-04-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/66083177"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","add-drop multipexer; optical switching; optical regeneration; cross-gain modulation; cross phase modulation; four wave mixing; optical memory"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985882"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-03-11+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1ET300670502"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Various all-optical gates and switches based on nonlinearities in fibers and SOAs were studied. Resuls include a new type of wavelength converter with record conversion efficiency, modulation format converter RZ-to-NRZ or optical sampling oscilloscope."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byla studována plně optická hradla a spínače založené na nelineritách optických vláken a polovodičových zesilovačů. Mezi výsledky patří nový typ vlnového konvertoru s rekordní konverzní účinností, převodník formátu RZ/NRZ, optický vzorkovací osciloskop."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," optical regeneration"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," optical switching"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," four wave mixing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cross phase modulation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","add-drop multipexer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET300670502","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cross-gain modulation"
