"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://purl.org/dc/terms/description","V rámci řešeného projektu byl mimo jiné firmou B&M InterNets, s.r.o. vyvinut softwarový nástroj BMIcnD-Regrese. Tento nástroj umožňuje analyzovat data v libovolné rovině (xi, xj) pro j=1,2,...n-1 a j není rovno i. V modulu „Regrese“ jsou body zvolené roviny (xi, xj) proloženy pěti různými funkcemi (polynomická, exponenciální, logaritmická, racionální 1 a racionální 2. Dále jsou vyčísleny statistické koeficienty, tím je určena nejpravděpodobnější regresní funkce. Vypočtené regresní funkce lze zobrazit."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://purl.org/dc/terms/description","The software tool BMIcnD-Regrese has been developed within the framework of the project by a company B&M InterNets. The main purpose of this software is an analysis in chosen plane (xi, xj) for j=1,2,...n-1 and j is not equal to i. In the subroutine „Regress“ are points in the chosen plane connected by five different functions (polynomial, exponential logarithmical, rational 1 and rational 2). Also statistical quotients are calculated in order to find the most probable regression functions. Graphical representation of the calculated regress function is possible."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://purl.org/dc/terms/description","V rámci řešeného projektu byl mimo jiné firmou B&M InterNets, s.r.o. vyvinut softwarový nástroj BMIcnD-Regrese. Tento nástroj umožňuje analyzovat data v libovolné rovině (xi, xj) pro j=1,2,...n-1 a j není rovno i. V modulu „Regrese“ jsou body zvolené roviny (xi, xj) proloženy pěti různými funkcemi (polynomická, exponenciální, logaritmická, racionální 1 a racionální 2. Dále jsou vyčísleny statistické koeficienty, tím je určena nejpravděpodobnější regresní funkce. Vypočtené regresní funkce lze zobrazit."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://purl.org/dc/terms/title","BMIcnD-Regrese"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://purl.org/dc/terms/title","BMIcnD-Regrese"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://purl.org/dc/terms/title","BMIcnD-Regrese"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://www.w3.org/2004/02/skos/core#prefLabel","BMIcnD-Regrese"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://www.w3.org/2004/02/skos/core#prefLabel","BMIcnD-Regrese"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://www.w3.org/2004/02/skos/core#prefLabel","BMIcnD-Regrese"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://www.w3.org/2004/02/skos/core#notation","RIV/45479577:_____/08:#0000001!RIV09-MPO-45479577"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FT-TA3/108)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7009127"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4913523"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3445267"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","358302"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/45479577:_____/08:#0000001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","BMIcnD-Regrese"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","casting; foundry; pin holes; statistics; multidimensional modeling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/casting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pin%20holes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/statistics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/foundry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/multidimensional%20modeling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0D1D64369DC0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Sídlo společnosti B & M InterNets, s.r.o."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA3%2F108"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","platforma jazyku Java firmy Sun Microsystems Inc., platforma OS Solaris SPARC, Solaris x86, Sun Java Desktop System, Red Hat Linux, SUSE Linux, Windows 98, Windows ME, Windows XP, Vista, Windows 2003, Windows 2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Beránek, Břetislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Foret, Rudolf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mareček, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45479577%3A_____%2F08%3A%230000001%21RIV09-MPO-45479577","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
