"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA13-17538S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://purl.org/dc/terms/description","Direct thermal to electric power generation represents a very prospective method for recovery of the high temperature waste heat. In this context the development of chemically stable and efficient thermoelectric ceramics, composed of nontoxic and price affordable elements, has a key role for extensive application of thermoelectric materials. The project is thus aims to investigate and characterize oxide materials, which form efficient thermoelectric unicouple. The targeted materials are principally derived from layered oxide cobaltates (as p-type legs) and Mn-based perovskites or ZnO (as n-type legs). Apart of the standard thermoelectric requirements for relevant materials, namely the low thermal conductivity, the special care will be focused, given the intense thermal strain and oxidation-reduction conditions at high temperatures, on the functionalization of thermal and electrical interfaces. In this respect we plan to utilize conducting oxide nanotubes, which are able to release mechanical stresses."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://purl.org/dc/terms/description","Přímá termoelektrická konverze je perspektivní způsob využití vysokoteplotního odpadního tepla. Nezbytným krokem pro její extenzivní využití je vývoj chemicky stabilních a účinných termoelektrických keramik, složených z netoxických a cenově dostupných prvků, včetně potřebného technologického pokroku při kompletaci termoelektrického článku. Projekt je tedy zaměřen na výzkum oxidových keramik odvozených od komplexních vrstevnatých oxidů kobaltu (termoelektrikum p-typu) a Mn-perovskitů či ZnO (termoelektrikum n-typu), které výsledně vytvoří vysokoteplotní termoelektrický monočlánek. Kromě základní optimalizace termoelektrických vlastností, zejména snížení tepelné vodivosti, bude vzhledem k intenzivnímu tepelnému namáhání, oxidačním podmínkám a vysokým pracovním teplotám věnována zvláštní pozornost též minimalizaci tepelných a elektrických ztrát na rozhraních materiál/kontakt. V procesu funkcionalizace tepelných a elektrických rozhraní počítáme s využitím oxidových nanotrubic a kovových nanomateriálů, schopných snížit mechanické napětí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://purl.org/dc/terms/title","Oxidové termoelektrické materiály pro konverzi vysokoteplotního odpadního tepla"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://purl.org/dc/terms/title","Oxide Thermoelectric Materials for High Temperature Waste Heat Recovery"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://www.w3.org/2004/02/skos/core#notation","GA13-17538S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100770445"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","thermoelectric energy conversion, electrically conducting oxide ceramics, thermoelectric coefficient and thermal conductivity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-05-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/13-17538S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA0201300005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","thermoelectric energy conversion"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17538S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electrically conducting oxide ceramics"
