"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VS96122"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122","http://purl.org/dc/terms/description","Vytvořit podmínky pro vznik specializovan laboratoře, jejíž pracovní náplň bude : Na základě systémového mechanostronického přístupu vypracovat, ověřit a dále rozvíjet metodiky projektování mechanotronických soustav včetně servopohonů a a řízení; techniky modelování a numerických algoritmů pro řešení problémů v mechanotronických soustavách, algoritmy optimálního řízení a adaptivního chování, včetně metodiky diagnostik. Praktickým cílem je pak vypracování metodik systémového projektování mechanotronických soustav, jeho modelování a počítačová simulace..."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122","http://purl.org/dc/terms/description","The aim of the project is to prepare the conditions for the foundation of special laboratory. Its working contents will be focused on: Creation, verification and extension of methodology of mechatronics systems on the base of mechatronic approach, including servodrives and control, techniques of modelling and numerical algorithms for solving the problems in mechatronics systems, algorithms of optimum control and adaptive behaviour, including diagnostic methodology. The practical aim of the solution is the creation of methodologies of mechatronic systems design, its modelling and computer simulations of its behaviour and selection of optimum control algorithms. Scientific work of the team will be focused mainly into the field of electric servodrives with mechatronic elements, active dumping of non-linear systems using artificial intelligence methods and solution of the problems of interactive drive systems."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122","http://purl.org/dc/terms/title","Resarch Laboratory for Mechatronic Systems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122","http://purl.org/dc/terms/title","Laboratoř pro výzkum a vývoj mechanotronických systémů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122","http://www.w3.org/2004/02/skos/core#notation","VS96122"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/598019"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","mechatronic system, system design, control, artificial intelligence, modelling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26210"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",42
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",42
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Laboratoř pro výzkum a vývoj mechatronických systémů jespecializované pracoviště, rozvíjející metodiky systémového projektování mechatronických soustav, technik modelování a metodik diagnostiky i optimalizace dynamických vlastností těchto soustav."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," artificial intelligence"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," system design"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," control"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","mechatronic system"
