"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#prefLabel","Céréales"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#prefLabel","Cereais"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#prefLabel","Δημητριακά"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#prefLabel","Cereale"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#prefLabel","Ċereali"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#prefLabel","Obiloviny"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#prefLabel","Зърнени култури"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#prefLabel","Cereals"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#prefLabel","Getreide"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#prefLabel","Granen"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#prefLabel","Cereali"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#prefLabel","Korn"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#prefLabel","Gabonafélék"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#prefLabel","Javai"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#prefLabel","Cereals"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#prefLabel","Žita"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#prefLabel","Obilniny"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#prefLabel","Cereales"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#prefLabel","Zboża"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#prefLabel","Spannmål"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#prefLabel","Graudaugi"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#prefLabel","Viljat"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#prefLabel","Teravili"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#notation","03211000"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03210000"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03211100"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03211200"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03211300"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03211400"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03211500"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03211600"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03211700"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03211900"
