"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://purl.org/dc/terms/description","We presented a description of the calibration procedure of this new viscometric configuration and the related mathematical theory for Newtoninan liquids."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://purl.org/dc/terms/description","We presented a description of the calibration procedure of this new viscometric configuration and the related mathematical theory for Newtoninan liquids."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://purl.org/dc/terms/title","Novel Viscometric Configuration for Measuring Apparent Wall-Slip Effect."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://purl.org/dc/terms/title","Novel Viscometric Configuration for Measuring Apparent Wall-Slip Effect."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Novel Viscometric Configuration for Measuring Apparent Wall-Slip Effect."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Novel Viscometric Configuration for Measuring Apparent Wall-Slip Effect."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/67985858:_____/02:27020110!RIV/2003/AV0/A27003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","184"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA104/01/0545), Z(AV0Z4072921)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9764062"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3638782"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","656063"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985858:_____/02:27020110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","viscometric flows; apparent wall slip; depleted layer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/viscometric%20flows"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/depleted%20layer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/apparent%20wall%20slip"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[530E517A7D8E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Tatranské Matliare [SK]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F01%2F0545"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Večeř, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Wein, Ondřej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2002-05-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z4072921"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Slovenská technická univerzita v Bratislave"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985858%3A_____%2F02%3A27020110%21RIV%2F2003%2FAV0%2FA27003%2FN","https://schema.org/isbn","80-227-1690-1"
