"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OE08015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://purl.org/dc/terms/description","Research, development and manufacture of compact yarns. Processing of compact yarns into woven and knitted fabrics."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://purl.org/dc/terms/description","Hlavním cílem řešitelského kolektivu je vývoj sortimentu plošných textilií připravených z kompaktních přízí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://purl.org/dc/terms/title","Kompaktní příze a jejich uplatnění v plošných textiliích"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://purl.org/dc/terms/title","Compact yarns and their application in flat textiles"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://www.w3.org/2004/02/skos/core#notation","OE08015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82564328"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","fibres, synthetic fibres, high-tech fibres, staple yarn, compact yarn, multifunctional fabrics, antistatic properties, antimicrobial properties, protective clothing, sportswear, medical textiles"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25298496"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-02-11+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1729%2F2010-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008OE3"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výzkum a vývoj kompaktních přízí a plošných textilií z funkčních vláken. Dosažen byl prostřednictvím sledování vlivu technologie kompaktování na konstrukce a vlastnosti textilií a testováním technických parametrů dle podmínek užívání."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Research and development of compact yarns based on hi-tech fibres was fulfilled. It was reached through the study of influence of compact technology on the textile characteristics and through the using of technical parameters."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," staple yarn"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," synthetic fibres"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," high-tech fibres"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","fibres"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," sportswear"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," compact yarn"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," antimicrobial properties"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," multifunctional fabrics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," protective clothing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08015","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," antistatic properties"
