"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://purl.org/dc/terms/description","Hlavní témata dokumentu: rozpočtování; rozpočtování orientované na výkon; efektivnost. ă & ] c e m v | € × !"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://purl.org/dc/terms/description","Basic themes in document: budgeting; budgeting for result; effectiveness."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://purl.org/dc/terms/title","Budgeting for Results and Audit of Effectivness Public Expenditures."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://purl.org/dc/terms/title","Rozpočtování orientované na výkon a kontrola efektivnosti veřejných výdajů na bázi sledování výsledků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://purl.org/dc/terms/title","Rozpočtování orientované na výkon a kontrola efektivnosti veřejných výdajů na bázi sledování výsledků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Rozpočtování orientované na výkon a kontrola efektivnosti veřejných výdajů na bázi sledování výsledků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Rozpočtování orientované na výkon a kontrola efektivnosti veřejných výdajů na bázi sledování výsledků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Budgeting for Results and Audit of Effectivness Public Expenditures."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61384399:31110/02:00000038!RIV/2003/GA0/311103/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","54;54"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA402/02/1388), Z(MSM 311100001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1481894"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","662785"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61384399:31110/02:00000038"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","budgeting; budgeting for result; effectiveness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/budgeting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/effectiveness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/budgeting%20for%20result"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D32B6A8A0CAC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Theoretical and Practical Aspects of Public Finance."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA402%2F02%2F1388"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ochrana, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2002-04-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20311100001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoká škola ekonomická v Praze. Fakulta financí a účetnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","https://schema.org/isbn","80-245-0270-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000038%21RIV%2F2003%2FGA0%2F311103%2FN","http://localhost/temp/predkladatel/organizacniJednotka","31110"
