"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4f6ec67e-ca77-4fc4-a7cd-8fb60fe0ea98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4f6ec67e-ca77-4fc4-a7cd-8fb60fe0ea98","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.skolacb.cz/projekt2/projekt.html"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4f6ec67e-ca77-4fc4-a7cd-8fb60fe0ea98","http://purl.org/goodrelations/v1#legalName","Soukromá střední škola a jazyková škola s právem státní jazykové zkoušky Č.Budějovice, s.r.o."
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4f6ec67e-ca77-4fc4-a7cd-8fb60fe0ea98","http://purl.org/dc/terms/title","Soukromá střední škola a jazyková škola s právem státní jazykové zkoušky Č.Budějovice, s.r.o."
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4f6ec67e-ca77-4fc4-a7cd-8fb60fe0ea98","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4f6ec67e-ca77-4fc4-a7cd-8fb60fe0ea98/vcard/buyer"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4f6ec67e-ca77-4fc4-a7cd-8fb60fe0ea98","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/30211200"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4f6ec67e-ca77-4fc4-a7cd-8fb60fe0ea98","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/30232110"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4f6ec67e-ca77-4fc4-a7cd-8fb60fe0ea98","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/30200000"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4f6ec67e-ca77-4fc4-a7cd-8fb60fe0ea98","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4f6ec67e-ca77-4fc4-a7cd-8fb60fe0ea98","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#EducationServices"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4f6ec67e-ca77-4fc4-a7cd-8fb60fe0ea98","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#Services"
