"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/animal-classification-without-constraints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/Configuration"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/animal-classification-without-constraints","http://purl.org/dc/terms/description","A classification of animals, their habitats and subjects studying them"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/animal-classification-without-constraints","http://purl.org/dc/terms/title","Animal classification (without hierarchical structure)"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/animal-classification-without-constraints","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/animal-classification/science-branch"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/animal-classification-without-constraints","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/animal-classification/species"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/animal-classification-without-constraints","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/animal-classification/family"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/animal-classification-without-constraints","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/animal-classification/genus"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/animal-classification-without-constraints","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/animal-classification/class"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/animal-classification-without-constraints","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/animal-classification/order"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/animal-classification-without-constraints","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/animal-classification/habitat"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/animal-classification-without-constraints","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/animal-classification/kingdom"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/animal-classification-without-constraints","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/animal-classification/phylum"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/animal-classification-without-constraints","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyleSheet","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/animal-classification/style-sheet"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/animal-classification-without-constraints","https://linked.opendata.cz/ontology/knowledge-graph-browser/resourceIriPattern","^http://www\.wikidata\.org/entity/Q[1-9][0-9]*$"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/animal-classification-without-constraints","https://linked.opendata.cz/ontology/knowledge-graph-browser/startingNode","http://www.wikidata.org/entity/Q729"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/wikidata/animal-classification-without-constraints","https://linked.opendata.cz/ontology/knowledge-graph-browser/startingNode","http://www.wikidata.org/entity/Q7377"
