"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+5%21RIV%2F1998%2FMSM%2FMSM8R10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+5%21RIV%2F1998%2FMSM%2FMSM8R10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+5%21RIV%2F1998%2FMSM%2FMSM8R10","http://purl.org/dc/terms/title","Podniková diagnostika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+5%21RIV%2F1998%2FMSM%2FMSM8R10","http://purl.org/dc/terms/title","Diagnosis of company"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+5%21RIV%2F1998%2FMSM%2FMSM8R10","http://www.w3.org/2004/02/skos/core#prefLabel","Diagnosis of company"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+5%21RIV%2F1998%2FMSM%2FMSM8R10","http://www.w3.org/2004/02/skos/core#prefLabel","Podniková diagnostika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+5%21RIV%2F1998%2FMSM%2FMSM8R10","http://www.w3.org/2004/02/skos/core#notation","RIV:J17/98:27510 5!RIV/1998/MSM/MSM8R10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+5%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","4;6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+5%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+5%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2925494"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+5%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3907120"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+5%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3905934"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+5%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+5%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+5%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+5%21RIV%2F1998%2FMSM%2FMSM8R10/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+5%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","778751"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+5%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J17/98:27510 5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+5%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A04601A7E9A6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+5%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava-Zábřeh"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+5%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Podniková diagnostika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+5%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+5%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+5%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",26
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+5%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+5%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nejezchleba, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+5%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zmeškal, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+5%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Forišková, Dana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+5%21RIV%2F1998%2FMSM%2FMSM8R10","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+5%21RIV%2F1998%2FMSM%2FMSM8R10","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Tandem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+5%21RIV%2F1998%2FMSM%2FMSM8R10","https://schema.org/isbn","80-902167-4-9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+5%21RIV%2F1998%2FMSM%2FMSM8R10","http://localhost/temp/predkladatel/organizacniJednotka","27510"
