"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ47114983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/adms#Identifier"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ47114983","http://purl.org/dc/terms/creator","nodeID://b1359074839"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ47114983","http://purl.org/dc/terms/issued",1993-01-01+02:00
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ47114983","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/CZ-ICO"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ47114983","http://www.w3.org/2004/02/skos/core#notation","47114983"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ47114983","http://www.w3.org/ns/adms#schemeAgency","Český statistický úřad"
"nodeID://b1359074839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/lex#Court"
"nodeID://b1359074839","http://purl.org/dc/terms/title","Městský soud v Praze"
"nodeID://b1359074839","http://www.w3.org/ns/adms#identifier","nodeID://b1359074840"
"nodeID://b1359074840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/adms#Identifier"
"nodeID://b1359074840","http://www.w3.org/2004/02/skos/core#notation","1"
