"subject","predicate","object"
"http://linked.opendata.cz/resource/municipality/00262463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/geography#Municipality"
"http://linked.opendata.cz/resource/municipality/00262463","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ00262463"
"http://linked.opendata.cz/resource/municipality/00262463","http://purl.org/business-register#officialNumber","00262463"
"http://linked.opendata.cz/resource/municipality/00262463","http://www.geonames.org/ontology/officialName","Malá Skála"
"http://linked.opendata.cz/resource/municipality/00262463","http://purl.org/czech-municipalities/geography#inRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ051"
"http://linked.opendata.cz/resource/municipality/00262463","http://purl.org/czech-municipalities/geography#maxZip","468 31"
"http://linked.opendata.cz/resource/municipality/00262463","http://purl.org/czech-municipalities/geography#minZip","468 22"
"http://linked.opendata.cz/resource/municipality/00262463","http://www.geonames.org/ontology/alternateName","Mala Skala"
"http://linked.opendata.cz/resource/municipality/00262463","http://www.geonames.org/ontology/countryCode","CZ"
"http://linked.opendata.cz/resource/municipality/00262463","http://www.geonames.org/ontology/featureClass",""
"http://linked.opendata.cz/resource/municipality/00262463","http://www.geonames.org/ontology/population",1131
