"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://purl.org/dc/terms/description","The document is focused on the results of testing of software modules for the control system of the vehicle MUV 74 with hydrostatic transmission of power from which is created the reprot. The inputs for this document are: the plan of the software validation , the specification of the software modules design and the specification of testing of software modules."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://purl.org/dc/terms/description","Dokument je zaměřen na výsledky testování modulů SW pro řídící systém vozidla MUV 74 s hydrostatickým přenosem výkonu, ze které je vytvořena tzv. zpráva. Jako vstupy pro tento dokument slouží: plán ověřování SW, specifikace návrhu modulů SW a specifikace testování modulů SW."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://purl.org/dc/terms/description","Dokument je zaměřen na výsledky testování modulů SW pro řídící systém vozidla MUV 74 s hydrostatickým přenosem výkonu, ze které je vytvořena tzv. zpráva. Jako vstupy pro tento dokument slouží: plán ověřování SW, specifikace návrhu modulů SW a specifikace testování modulů SW."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://purl.org/dc/terms/title","The report of the testing of software modules"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://purl.org/dc/terms/title","Zpráva o testování modulů SW"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://purl.org/dc/terms/title","Zpráva o testování modulů SW"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://www.w3.org/2004/02/skos/core#prefLabel","The report of the testing of software modules"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://www.w3.org/2004/02/skos/core#prefLabel","Zpráva o testování modulů SW"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://www.w3.org/2004/02/skos/core#prefLabel","Zpráva o testování modulů SW"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216275:25510/12:39895689!RIV13-MPO-25510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25510"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI3/681)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7950055"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","182873"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216275:25510/12:39895689"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","MUV 74; software; module; testing; Report"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/software"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Report"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/MUV%2074"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/testing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/module"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2B5C58150086]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F681"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Doleček, Radovan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895689%21RIV13-MPO-25510___","http://localhost/temp/predkladatel/organizacniJednotka","25510"
