"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0184492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0184492","http://purl.org/dc/terms/title","ZYRTEC"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0184492","http://www.w3.org/2004/02/skos/core#notation","0184492"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0184492","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/R06AE07"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0184492","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/CETIRIZINI-DIHYDROCHLORIDUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0184492","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0184492/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0184492","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/TBL-FLM-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0184492","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","45"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0184492","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/BLI"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0184492","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/UCBCZ"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0184492","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0184492","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0184492","http://linked.opendata.cz/ontology/sukl/hasStrength","10MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0184492","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/24"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0184492","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",45.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0184492","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","24/ 024/92-S/C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0184492","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR TBL FLM 45X10MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0184492","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC51889.pdf%26type%3Dspc%26as%3Dzyrtec-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0184492","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC51889.pdf&type=spc&as=zyrtec-spc"
