"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230001410%21RIV10-MZP-24220___/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230001410%21RIV10-MZP-24220___/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F46747885%3A24220%2F08%3A%230001410!RIV10-MZP-24220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230001410%21RIV10-MZP-24220___/hodnoceni/2011","http://purl.org/dc/terms/title","Příspěvek k tématu ekonomického vyjádření hodnoty zásob podzemních vod"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230001410%21RIV10-MZP-24220___/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24220/08:#0001410!RIV10-MZP-24220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230001410%21RIV10-MZP-24220___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230001410%21RIV10-MZP-24220___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28SPII1A0%2F45%2F07%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230001410%21RIV10-MZP-24220___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230001410%21RIV10-MZP-24220___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Predictions for Hydrology, Ecology and Water Resources Management: Using Data and Models to Benefit Society"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230001410%21RIV10-MZP-24220___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230001410%21RIV10-MZP-24220___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230001410%21RIV10-MZP-24220___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230001410%21RIV10-MZP-24220___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230001410%21RIV10-MZP-24220___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230001410%21RIV10-MZP-24220___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230001410%21RIV10-MZP-24220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230001410%21RIV10-MZP-24220___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230001410%21RIV10-MZP-24220___/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index společnosti Thomson Reuters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230001410%21RIV10-MZP-24220___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230001410%21RIV10-MZP-24220___/hodnoceni/2011/tvurce_Nov%C3%A1k%2C%20Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230001410%21RIV10-MZP-24220___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","i7KSejRqRgfLXNv0pp4Zerd94mI="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230001410%21RIV10-MZP-24220___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230001410%21RIV10-MZP-24220___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
