"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://purl.org/dc/terms/description","K problematice povodňové ochrany těžeben štěrkopísku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://purl.org/dc/terms/description","K problematice povodňové ochrany těžeben štěrkopísku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://purl.org/dc/terms/description","K problematice povodňové ochrany těžeben štěrkopísku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://purl.org/dc/terms/title","K problematice povodňové ochrany těžeben štěrkopísku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://purl.org/dc/terms/title","K problematice povodňové ochrany těžeben štěrkopísku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://purl.org/dc/terms/title","K problematice povodňové ochrany těžeben štěrkopísku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","K problematice povodňové ochrany těžeben štěrkopísku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","K problematice povodňové ochrany těžeben štěrkopísku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","K problematice povodňové ochrany těžeben štěrkopísku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/08:PU77133!RIV09-MZP-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QH81223), P(SP/1C2/121/07)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6017878"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6633366"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","374326"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/08:PU77133"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ochrana před povodněmi, těžebny štěrkopísku, ochranné hráze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ochrana%20p%C5%99ed%20povodn%C4%9Bmi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/t%C4%9B%C5%BEebny%20%C5%A1t%C4%9Brkop%C3%ADsku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ochrann%C3%A9%20hr%C3%A1ze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9A3AB2BC68FA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Hradec Králové"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Hradec Králové, CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Vodní toky 2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU77133%21RIV09-MZP-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QH81223"
