"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b79346"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b79347"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b79344"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b79345"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b79348"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b79338"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b79339"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b79336"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b79337"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b79342"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b79343"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b79340"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b79341"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b79330"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b79331"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b79328"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b79329"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b79334"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b79335"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b79332"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b79333"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b79326"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b79327"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b227380"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b227381"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b227382"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b227376"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b227377"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b227378"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b227379"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b227364"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b227365"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b227366"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b227367"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b227360"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b227361"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b227362"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b227363"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b227372"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b227373"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b227374"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b227375"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b227368"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b227369"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b227370"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b227371"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b445475"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b445476"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b445474"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00281972"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b445433"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b445452"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00281972","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b79326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b79326","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445434"
"nodeID://b79326","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b79327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b79327","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445435"
"nodeID://b79327","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b79328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b79328","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445436"
"nodeID://b79328","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b79329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b79329","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445437"
"nodeID://b79329","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b79330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b79330","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445438"
"nodeID://b79330","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b79331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b79331","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445439"
"nodeID://b79331","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b79332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b79332","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445440"
"nodeID://b79332","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b79333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b79333","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445441"
"nodeID://b79333","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b79334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b79334","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445442"
"nodeID://b79334","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialExpenses"
"nodeID://b79335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b79335","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445443"
"nodeID://b79335","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherPenalties"
"nodeID://b79336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b79336","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445444"
"nodeID://b79336","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FundsCreation"
"nodeID://b79337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b79337","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445445"
"nodeID://b79337","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b79338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b79338","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445446"
"nodeID://b79338","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b79339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b79339","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445447"
"nodeID://b79339","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b79340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b79340","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445448"
"nodeID://b79340","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b79341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b79341","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445449"
"nodeID://b79341","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b79342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b79342","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445450"
"nodeID://b79342","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b79343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b79343","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445451"
"nodeID://b79343","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherClaimsExpenses"
"nodeID://b79344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b79344","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445477"
"nodeID://b79344","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b79345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b79345","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445478"
"nodeID://b79345","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b79346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b79346","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445479"
"nodeID://b79346","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b79347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b79347","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445480"
"nodeID://b79347","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b79348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b79348","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445481"
"nodeID://b79348","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b227360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b227360","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445453"
"nodeID://b227360","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b227361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b227361","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445454"
"nodeID://b227361","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b227362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b227362","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445455"
"nodeID://b227362","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b227363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b227363","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445456"
"nodeID://b227363","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b227364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b227364","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445457"
"nodeID://b227364","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b227365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b227365","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445458"
"nodeID://b227365","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b227366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b227366","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445459"
"nodeID://b227366","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b227367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b227367","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445460"
"nodeID://b227367","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldMaterialRevenues"
"nodeID://b227368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b227368","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445461"
"nodeID://b227368","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldTangibleAssetsRevenues"
"nodeID://b227369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b227369","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445462"
"nodeID://b227369","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b227370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b227370","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445463"
"nodeID://b227370","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b227371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b227371","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445464"
"nodeID://b227371","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b227372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b227372","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445465"
"nodeID://b227372","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b227373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b227373","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445466"
"nodeID://b227373","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b227374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b227374","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445467"
"nodeID://b227374","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b227375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b227375","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445468"
"nodeID://b227375","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b227376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b227376","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445469"
"nodeID://b227376","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b227377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b227377","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445470"
"nodeID://b227377","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b227378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b227378","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445471"
"nodeID://b227378","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b227379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b227379","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445472"
"nodeID://b227379","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b227380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b227380","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445473"
"nodeID://b227380","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b227381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b227381","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445482"
"nodeID://b227381","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b227382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b227382","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b445483"
"nodeID://b227382","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b445433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b445433","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b445433","http://purl.org/goodrelations/v1#hasCurrencyValue",5900
"nodeID://b445434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b445434","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b445434","http://purl.org/goodrelations/v1#hasCurrencyValue",4493
"nodeID://b445435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b445435","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b445435","http://purl.org/goodrelations/v1#hasCurrencyValue",272
"nodeID://b445436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b445436","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b445436","http://purl.org/goodrelations/v1#hasCurrencyValue",340
"nodeID://b445437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b445437","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b445437","http://purl.org/goodrelations/v1#hasCurrencyValue",1006
"nodeID://b445438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b445438","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b445438","http://purl.org/goodrelations/v1#hasCurrencyValue",8
"nodeID://b445439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b445439","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b445439","http://purl.org/goodrelations/v1#hasCurrencyValue",693
"nodeID://b445440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b445440","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b445440","http://purl.org/goodrelations/v1#hasCurrencyValue",1678
"nodeID://b445441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b445441","http://purl.org/goodrelations/v1#hasCurrency","CZK"
