"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://purl.org/dc/terms/description","Článek se zabývá představením cílů výzkumného projektu GAČR, vymezením terminů vztahujících se k problematice inovativního rozvoje, typologií inovací, významem inovací obecně a v lokálním a regionálním rozvoji; vztahem inovace a tradice, eliminací bariér inovace; inovačním procesem respektive inovačně orientovaným plánováním územního rozvoje; rolí aktérů a subjektů inovačního procesu; příklady inovací v územním rozvoji - IBA Emscher Park, Burgenlandsko a Guessing, i v rámci rozvoje Ostravy a Bohumína."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://purl.org/dc/terms/description","The paper deals with innovations and innovative concepts and approaches in the development of different localities and regions for example the innovative oriented planning of IBA Emscher Park or the most innovative municipality of Austria Guessing in Burgenland."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://purl.org/dc/terms/description","Článek se zabývá představením cílů výzkumného projektu GAČR, vymezením terminů vztahujících se k problematice inovativního rozvoje, typologií inovací, významem inovací obecně a v lokálním a regionálním rozvoji; vztahem inovace a tradice, eliminací bariér inovace; inovačním procesem respektive inovačně orientovaným plánováním územního rozvoje; rolí aktérů a subjektů inovačního procesu; příklady inovací v územním rozvoji - IBA Emscher Park, Burgenlandsko a Guessing, i v rámci rozvoje Ostravy a Bohumína."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://purl.org/dc/terms/title","Inovace, inovativní koncepty a přístupy v územním rozvoji"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://purl.org/dc/terms/title","Innovations, innovative concepts and approaches in the local and regional development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://purl.org/dc/terms/title","Inovace, inovativní koncepty a přístupy v územním rozvoji"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://www.w3.org/2004/02/skos/core#prefLabel","Inovace, inovativní koncepty a přístupy v územním rozvoji"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://www.w3.org/2004/02/skos/core#prefLabel","Innovations, innovative concepts and approaches in the local and regional development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://www.w3.org/2004/02/skos/core#prefLabel","Inovace, inovativní koncepty a přístupy v územním rozvoji"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17310/06:A1000I95!RIV10-GA0-17310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA402/04/0078)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2241943"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","479771"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17310/06:A1000I95"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","innovation; innovative concepts; innovative approaches; local development; regional development; IBA Emscher Park; Guessing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/regional%20development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/local%20development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/IBA%20Emscher%20Park"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/innovative%20approaches"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Guessing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/innovative%20concepts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/innovation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5E4A57F878DF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Inovativní koncepty v socioekonomickém rozvoji územních jednotek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA402%2F04%2F0078"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rumpel, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://schema.org/numberOfPages",20
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Ostravská univerzita v Ostravě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","https://schema.org/isbn","80-7368-261-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3AA1000I95%21RIV10-GA0-17310___","http://localhost/temp/predkladatel/organizacniJednotka","17310"
