"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://purl.org/dc/terms/description","Byl navržen nový typ laboratorního modulu pro proces elektrodialýzy-koncentrování. Díky inovativní konstrukci modulu bylo zajištěno efektivně připravovat vysoce koncentrované roztoky bez nebezpečí destrukce modulu. Koncentrace roztoků byly vyšší než 150 g/L. Technické parametry: efektivní plocha modulu: 1334 cm2, počet membránových párů: 10 ks, efektivní plocha jendé membrány: 64 cm2, rozměry jednotky (d x š x v): 129 x 90 x 250 mm, hmotnost: 1,5 kg, provozní průtok: 50-60 l /h, provozní teplota: 20-30° C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://purl.org/dc/terms/description","We designed a new type of laboratory module for electrodialysis process-especially concentration process. Thanks to innovative design of module was ensuring high concentration without danger of destruction of module. Concentration was higher than 150 g/L. Technical parameters: effective area of module: 1334 cm2, number of membrane pairs: 10 pcs, effective area of one membrane: 64 cm2, dimensions (l x w x h): 129 x 90 x250 mm, weight: 1,5 kg, operating flow: 50-60l/h, operating temperature: 20-30° C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://purl.org/dc/terms/description","Byl navržen nový typ laboratorního modulu pro proces elektrodialýzy-koncentrování. Díky inovativní konstrukci modulu bylo zajištěno efektivně připravovat vysoce koncentrované roztoky bez nebezpečí destrukce modulu. Koncentrace roztoků byly vyšší než 150 g/L. Technické parametry: efektivní plocha modulu: 1334 cm2, počet membránových párů: 10 ks, efektivní plocha jendé membrány: 64 cm2, rozměry jednotky (d x š x v): 129 x 90 x 250 mm, hmotnost: 1,5 kg, provozní průtok: 50-60 l /h, provozní teplota: 20-30° C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://purl.org/dc/terms/title","Laboratory module EDC-Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://purl.org/dc/terms/title","Laboratorní modul EDC-Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://purl.org/dc/terms/title","Laboratorní modul EDC-Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://www.w3.org/2004/02/skos/core#prefLabel","Laboratory module EDC-Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://www.w3.org/2004/02/skos/core#prefLabel","Laboratorní modul EDC-Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://www.w3.org/2004/02/skos/core#prefLabel","Laboratorní modul EDC-Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://www.w3.org/2004/02/skos/core#notation","RIV/28676092:_____/13:#0000253!RIV14-MPO-28676092"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A28676092"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI3/729)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8952345"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","zvýšení obratu a zisku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","84141"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/28676092:_____/13:#0000253"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","EDC-Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","electrodialysis-concentration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electrodialysis-concentration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[379E36BBAFFE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F729"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Technické parametry: efektivní plocha modulu: 1334 cm2, počet membránových párů: 10 ks, efektivní plocha jendé membrány: 64 cm2, rozměry jednotky (d x š x v): 129 x 90 x 250 mm, hmotnost: 1,5 kg, provozní průtok: 50-60 l /h, provozní teplota: 20-30° C.V souladu s interním předpisem upravující způsob nakládání s výsledky řešení projektu výzkumu a vývoje s podporou MPO k projektu č. FR-TI3/729 ze dne 20.6.2013, MemBrain s.r.o, IČ: 28676092, Ing.Lubomír Machuča, Pod Vinicí 87,471 27, Stráž pod Ralskem, 487805244"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Machuča, Lubomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F13%3A%230000253%21RIV14-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
