"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=LD13020"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020","http://purl.org/dc/terms/description","The aim of the project is to gain knowledge about the infection biology of ash dieback caused by Chalara fraxinea and its expansion in forests in relation to habitat conditions. The searched priority are reaction of ashes on artificial inoculation using ascospore based inoculums in different parts of the plant to understand the mechanisms of infection penetration. This knowledge will support admissions and the decisions taken to maintain ashes in forests and the countryside of the Czech Republic. The priorities of research are namely to identify how the spread of infection and how is able to suppress infections by the system of measures based on the ecosystem based regulation of pathosystem. Part of project is testing the presence mycoviress in the population of Chalara fraxinea."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020","http://purl.org/dc/terms/description","Cílem projektu je získání dalších znalostí o infekční biologii původce nekrózy jasanu Chalara fraxinea a rozšíření Chalara fraxinea v lesních porostech v návaznosti na stanovištní podmínky. Součástí je studium reakce jasanů na umělé inokulace askosporami jasanů na různých částech rostliny k pochopení mechanismů pronikání infekce. Tyto znalosti poslouží jako podklad pro přijetí a rozhodnutí směřujících k zachování jasanu v krajině ČR. Konkrétně jde o zjištění, jakým způsobem se šíří infekce a jak je možno infekci potlačit systémem opatřeni založených na ekosystémové regulaci patosystému Chalara - jasany. Součástí projektu je testování přítomnosti mykovirů v populaci Chalara fraxinea, jako jedna z možných příčin změn chování původního druhu H. albidus, případně pro další vysvětlení rozdílů ve virulenci Chalara fraxinea/Hymenoscyphus pseudoalbidus."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020","http://purl.org/dc/terms/title","Infection biology of Chalara fraxinea and factors influencing fructification of teleomorph Hymenoscyphus pseudoalbidus, originator of Ash dieback"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020","http://purl.org/dc/terms/title","Infekční biologie Chalara fraxinea a faktory ovlivňující fruktifikaci teleomorfy Hymenoscyphus pseudoalbidus jako zdroje infekce nekrózy jasanu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020","http://www.w3.org/2004/02/skos/core#notation","LD13020"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/LD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101027960"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","hmotnostně spektrometrické zobrazování"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A43410"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-02-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-9339%2F2013-311"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2013LD3"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2016-03-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-03-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD13020","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBB"
