"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://purl.org/dc/terms/description","Efektivní management v oblasti hotelnictví a ubytovacích služeb byl málokdy tak významnou aktivitou jako právě dnes. Cenová rozhodnutí nemohou být činěna bez rozvahy. IT poskytlo zákazníkům možnosti rychlého vyhledávání a dokonalého přehledu o cenách a symetricky nabízí nástroje na podporu rozhodování na straně managementu. Rezervace se objevují náhodně v čase. Aparát pro analýzu časových řad ovšem předpokládá že intervaly mezi vzorky jsou identické. Článek představuje postup jak slučovat reservace do časových řad, které jsou vhodné k dalšímu zpracování. Pro následnou predikci může být použita jakákoli metoda z časových řad vycházející."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://purl.org/dc/terms/description","Effective management practices in tourism and hotel area have seldom been more important than recently. Pricing decision cannot be taken without serious thought. IT provided the opportunity for customer to make a quick market search and it offers decision support system that can be used in the hotel management. The reservations came randomly in time. The time series calculi must have a uniform sampling period of the processed data. The paper outlines the procedure that aggregates the reservations into a time a series, which is a useful format for further analysis and processing. Any method that process time rows can be used for subsequent prediction."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://purl.org/dc/terms/description","Effective management practices in tourism and hotel area have seldom been more important than recently. Pricing decision cannot be taken without serious thought. IT provided the opportunity for customer to make a quick market search and it offers decision support system that can be used in the hotel management. The reservations came randomly in time. The time series calculi must have a uniform sampling period of the processed data. The paper outlines the procedure that aggregates the reservations into a time a series, which is a useful format for further analysis and processing. Any method that process time rows can be used for subsequent prediction."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://purl.org/dc/terms/title","A Reservation aggregation Framework Design for Demand Estimation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://purl.org/dc/terms/title","Postup pro grupování rezervací určený pro analýzu a odhady poptávky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://purl.org/dc/terms/title","A Reservation aggregation Framework Design for Demand Estimation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://www.w3.org/2004/02/skos/core#prefLabel","Postup pro grupování rezervací určený pro analýzu a odhady poptávky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://www.w3.org/2004/02/skos/core#prefLabel","A Reservation aggregation Framework Design for Demand Estimation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://www.w3.org/2004/02/skos/core#prefLabel","A Reservation aggregation Framework Design for Demand Estimation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21230/06:03129706!RIV07-MPO-21230___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","43 ; 46"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FI-IM/189)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5913985"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9981101"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","463797"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21230/06:03129706"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Data processing; Demand prediction; Time rows; Yield Management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Data%20processing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Yield%20Management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Demand%20prediction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Time%20rows"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9DCACAC9007F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Acta Polytechnica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM%2F189"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","46"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vítek, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pachner, Daniel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://schema.org/issn","1210-2709"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F06%3A03129706%21RIV07-MPO-21230___","http://localhost/temp/predkladatel/organizacniJednotka","21230"
