"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=FT-TA4/027"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://purl.org/dc/terms/description","Cílem projektu je výzkum, vývoj a následná realizace výroby prototypů automatických kotlů se zásobníky pro ekologické spalování obnovitelných zdrojů energie biomasy, zvláště dlouhé štěpky a fytomasy. Ekologickým spalováním těchto obnovitelných zdrojů se ušetří fosilní paliva, v lesním hospodářství se sníží různá rizika (škůdci, choroby, lesní požáry) a v zemědělské výrobě pomůže řešit problém co s vedlejšími produkty (zaorání je ekonomicky nevýhodné a z hlediska rozkladu v půdě někdy nemožné (např. u slámy apod.) a hlavně snižuje produkci skleníkového plynu CO2."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://purl.org/dc/terms/description","The project is aimed to research and development prototype of self-acting boilers with fuel bin for ecological combustion renewable energy sources. It means biomass and wood chips. Ecological combustion of renewable fuels spares fossil fuels and decreases production of CO2 ( greenhouse gas).Utilizing of biomass will decrease risk of fire, pests and tree illness in forestry and in agricultural will solve problem with by-products and rests of farmstanding production."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://purl.org/dc/terms/title","Reasearch and development of self-acting boilers with fuel bin for ecological combustion of renewable biomass fuel,namely long wood chips and biomass."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://purl.org/dc/terms/title","Výzkum a vývoj automatických kotlů se zásobníkem pro ekologické spalování obnovitelných zdrojů energie - biomasy, zvláště dlouhé štěpky a fytomasy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://www.w3.org/2004/02/skos/core#notation","FT-TA4/027"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/FT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82517185"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","biomass, renewable energy source, robotic work place, primary air, secondary air, combustible volatile matter heating surface, condensing of water vapor, heat exchanger, pellets, gas emissions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A10538828"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-03-24+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/FT-TA4%2F027"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO200700002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-04-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-04-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Under setting of the project were developed and made full automatic boilers with supply bin output range 80,100,125 and 150kW.The market will offer boiler output range 80-150kW high technological standard meeting all technical and ecological requirements"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byla vyvinuta a vyrobena výkonová řada automatických kotlů se zásobníkem na spalování biomasy o výkonech 80, 100, 125 a 150 kW. Při splnění technických parametrů bude na trhu nabízena výkonová řada kotlů na vysoké technické úrovni."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","biomass"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," combustible volatile matter heating surface"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pellets"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," primary air"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," robotic work place"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," heat exchanger"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," secondary air"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," condensing of water vapor"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F027","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," renewable energy source"
