"subject","predicate","object"
"http://linked.opendata.cz/resource/fda-spl/product/0009-0012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/fda/spl/Product"
"http://linked.opendata.cz/resource/fda-spl/product/0009-0012","http://linked.opendata.cz/ontology/fda/spl/has_SPL","http://linked.opendata.cz/resource/fda-spl/spl/be96acc9-bc07-422e-a771-7814e620e694"
"http://linked.opendata.cz/resource/fda-spl/product/0009-0012","http://linked.opendata.cz/ontology/fda/spl/proprietaryName","CORTEF"
"http://linked.opendata.cz/resource/fda-spl/product/0009-0012","http://linked.opendata.cz/ontology/fda/spl/has_dosage_form","http://linked.opendata.cz/resource/fda-spl/product-form/C42998"
"http://linked.opendata.cz/resource/fda-spl/product/0009-0012","http://linked.opendata.cz/ontology/fda/spl/has_active_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0009-0012/product-ingredient/WI4X0X7BPJ"
"http://linked.opendata.cz/resource/fda-spl/product/0009-0012","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0009-0012/product-ingredient/C151H8M554"
"http://linked.opendata.cz/resource/fda-spl/product/0009-0012","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0009-0012/product-ingredient/J2B2A4N98G"
"http://linked.opendata.cz/resource/fda-spl/product/0009-0012","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0009-0012/product-ingredient/776XM7047L"
"http://linked.opendata.cz/resource/fda-spl/product/0009-0012","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0009-0012/product-ingredient/X045WJ989B"
"http://linked.opendata.cz/resource/fda-spl/product/0009-0012","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0009-0012/product-ingredient/O8232NY3SJ"
"http://linked.opendata.cz/resource/fda-spl/product/0009-0012","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0009-0012/product-ingredient/T5L8T28FGP"
"http://linked.opendata.cz/resource/fda-spl/product/0009-0012","http://linked.opendata.cz/ontology/fda/spl/nonProprietaryName","hydrocortisone"
"http://linked.opendata.cz/resource/fda-spl/product/0009-0012","http://linked.opendata.cz/ontology/fda/spl/ndcProductCode","0009-0012"
